Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178470741,"=""9781800650091""",Modern Guide to Crystal Healing,Philip Permutt (2119509409),Trade Paperback,"In this comprehensive guide, best-selling author and crystal expert Philip Permutt reveals the amazing ability of crystals to heal and energize, wi...","","Non fiction, Ryland Peters & Small"
2,165175798,"=""9781582707297""",Complete Notes From the Universe,Mike Dooley (44258035),Trade Paperback,"The New York Times bestselling author of Infinite Possibilities brings “his signature wisdom, wit, and warmth” (Mike Robbins, author of Nothing Cha...","","Inspirational, Non fiction, Atria Books/Beyond Words"
"",165175798,"=""9781797118758""",Complete Notes From the Universe,Mike Dooley (44258035),Audio Download,"The New York Times bestselling author of Infinite Possibilities brings “his signature wisdom, wit, and warmth” (Mike Robbins, author of Nothing Cha...","","Inspirational, Non fiction, Atria Books/Beyond Words"
"",165175798,"=""9781982145668""",Complete Notes From the Universe,Mike Dooley (44258035),eBook,"The New York Times bestselling author of Infinite Possibilities brings “his signature wisdom, wit, and warmth” (Mike Robbins, author of Nothing Cha...","","Inspirational, Non fiction, Atria Books/Beyond Words"
3,172387968,"=""9781582707181""",Expand the Power of Your Subconscious Mind,"C. James Jensen (172395898), Joseph Murphy (172536288)",Trade Paperback,WINNER OF THE 2022 SILVER COVR VISIONARY AWARD Harness the wisdom of your subconscious with this modern interpretation of the timeless teachings fe...,"","Non fiction, Atria Books/Beyond Words"
"",172387968,"=""9781797116723""",Expand the Power of Your Subconscious Mind,"C. James Jensen (172395898), Joseph Murphy (172536288)",Audio Download,WINNER OF THE 2022 SILVER COVR VISIONARY AWARD Harness the wisdom of your subconscious with this modern interpretation of the timeless teachings fe...,"","Non fiction, Atria Books/Beyond Words"
"",172387968,"=""9781982154264""",Expand the Power of Your Subconscious Mind,"C. James Jensen (172395898), Joseph Murphy (172536288)",eBook,WINNER OF THE 2022 SILVER COVR VISIONARY AWARD Harness the wisdom of your subconscious with this modern interpretation of the timeless teachings fe...,"","Non fiction, Atria Books/Beyond Words"
4,174564689,"=""9781647221607""",Purity Principle,Swami B. B. Bodhayan (213912164),Trade Paperback,"This book was inspired by Vaishnava Ke, the powerful poem of Srila Bhaktisiddhanta Saraswati Thakur Prabhupada, which identifies the mind’s myriad ...","","Non fiction, Mandala Publishing"
5,164889795,"=""9781582707280""",Everything You Wanted to Know about the Afterlife but Were Afraid to Ask,Hollister Rand (164898203),Trade Paperback,WINNER OF THE 2021 GOLD LIVING NOW AWARD AND THE 2020 SILVER NAUTILUS BOOK AWARD From the world class spiritual medium and author of the “compassio...,"","Non fiction, Atria Books/Beyond Words"
"",164889795,"=""9781797115313""",Everything You Wanted to Know About the Afterlife but Were Afraid to Ask,Hollister Rand (164898203),Audio Download,WINNER OF THE 2021 GOLD LIVING NOW AWARD AND THE 2020 SILVER NAUTILUS BOOK AWARD From the world class spiritual medium and author of the “compassio...,"","Non fiction, Atria Books/Beyond Words"
"",164889795,"=""9781982135539""",Everything You Wanted to Know about the Afterlife but Were Afraid to Ask,Hollister Rand (164898203),eBook,WINNER OF THE 2021 GOLD LIVING NOW AWARD AND THE 2020 SILVER NAUTILUS BOOK AWARD From the world class spiritual medium and author of the “compassio...,"","Non fiction, Atria Books/Beyond Words"
6,167983870,"=""9781683839217""",Into the Great Heart,Kamla K. Kapur (2116439764),Trade Paperback,From the author of The Singing Guru and Rumi: Tales to Live By comes the second book in the Sikh Founder series about Bhai Lehna’s journey from bei...,"","Fiction, Mandala Publishing"
7,49393850,"=""9781582707266""",Infinite Possibilities (10th Anniversary),Mike Dooley (44258035),Trade Paperback,"The New York Times bestselling author, teacher, and speaker provides the next step beyond his immensely popular Notes from the Universe trilogy wit...",MBS - General,"Non fiction, Atria Books/Beyond Words"
"",49393850,"=""9780743582339""",Infinite Possibilities,Mike Dooley (44258035),Compact Disk,"Infinite Possibilities is the masterwork from teacher, author, and featured speaker Mike Dooley. As the next step beyond his immensely popular Note...",MBS - General,"Non fiction, Atria Books/Beyond Words"
"",49393850,"=""9780743582346""",Infinite Possibilities (10th Anniversary),Mike Dooley (44258035),Audio Download,"Includes a brand-new introduction read by Mike Dooley!The New York Times bestselling author, teacher, and speaker provides the next step beyond his...",MBS - General,"Non fiction, Atria Books/Beyond Words"
"",49393850,"=""9781439121474""",Infinite Possibilities (10th Anniversary),Mike Dooley (44258035),eBook,"Infinite Possibilities is the masterwork from teacher, author, and featured speaker Mike Dooley. As the next step beyond his immensely popular Note...",MBS - General,"Non fiction, Atria Books/Beyond Words"
8,151949016,"=""9781925429664""",You are Clairvoyant,Belinda Grace (151945746),Trade Paperback,"","","Non fiction, Rockpool Publishing"
9,150768876,"=""9781683836445""",Yoga and the Art of Mudras,Nubia Teixeira (150768916),Trade Paperback,A unique yoga guide that fuses traditional asana with mudra and storytelling from the bhakti yoga traditionYoga and the Art of Mudras is a guided j...,"","Non fiction, Mandala Publishing"
"",150768876,"=""9798887620145""",Yoga and the Art of Mudras,Nubia Teixeira (150768916),eBook,A unique yoga guide that fuses traditional asana with mudra and storytelling from the bhakti yoga traditionYoga and the Art of Mudras is a guided j...,"","Non fiction, Mandala Publishing"
10,151786477,"=""9781782496953""",Green Cure,Alice Peck (2119511821),Trade Paperback,"Discover how going outdoors and spending time in nature, from forest bathing to a walk in the park, provides a simple and powerful way to improve y...","","Non fiction, Ryland Peters & Small"
11,44684988,"=""9781582707112""",New Science of Getting Rich,Wallace D. Wattles (44684996),Trade Paperback,"Straightforward and easy to understand, The Science of Getting Rich asserts that all of us -- no matter what our circumstances -- have the ability ...",Self Help/Personal Development,"Inspirational, Non fiction, Atria Books/Beyond Words"
"",44684988,"=""9780743572194""",Science of Getting Rich,Wallace D. Wattles (44684996),Audio Download,"Written nearly a century ago and recently rediscovered by Rhonda Byrne, creator of The Secret   Becoming rich is not a matter of environment or tal...",Self Help/Personal Development,"Inspirational, Non fiction, Atria Books/Beyond Words"
"",44684988,"=""9781416571629""",New Science of Getting Rich,Wallace D. Wattles (44684996),eBook,"Straightforward and easy to understand, The Science of Getting Rich asserts that all of us -- no matter what our circumstances -- have the ability ...",Self Help/Personal Development,"Inspirational, Non fiction, Atria Books/Beyond Words"
12,470472283,"=""9781501111754""",Change Me Prayers,Tosha Silver (474470803),Trade Paperback,From the author of the life-changing book Outrageous Openness: Letting the Divine Take the Lead comes a transformational follow-up book featuring a...,MBS - General,"Non fiction, Atria Books"
"",470472283,"=""9781476789774""",Change Me Prayers,Tosha Silver (474470803),eBook,From the author of the life-changing book Outrageous Openness: Letting the Divine Take the Lead comes a transformational follow-up book featuring a...,MBS - General,"Non fiction, Atria Books"
13,149613458,"=""9781925682632""",Spiritual Guidebook,Anna Comerford (149613494),Trade Paperback,"","","Non fiction, Rockpool Publishing"
"",149613458,"=""9781922785459""",Spiritual Guidebook,Anna Comerford (149613494),Trade Paperback,"A comprehensive guide to understanding and mastering healing and psychic techniques. Tap into your intuition, heart and soul and be amazed at how y...","","Non fiction, Rockpool Publishing"
"",149613458,"=""9781923009462""",Spiritual Guidebook,Anna Comerford (149613494),eBook,"A comprehensive guide to understanding and mastering healing and psychic techniques. Tap into your intuition, heart and soul and be amazed at how y...","","Non fiction, Rockpool Publishing"
14,1136518,"=""9781982101565""",Healing the Soul of America - 20th Anniversary Edition,Marianne Williamson (1095211),Trade Paperback,"Now updated with new material by #1 New York Times bestselling author and 2020 Democratic presidential candidate Marianne Williamson, the twentieth...",MBS - General,"Non fiction, Simon & Schuster"
"",1136518,"=""9781439128947""",Healing the Soul of America,Marianne Williamson (1095211),eBook,"Healing That Reaches Beyond the SelfIn this landmark work, Marianne Williamson reminds us that there is a point in everyone's spiritual journey whe...",MBS - General,"Non fiction, Simon & Schuster"
"",1136518,"=""9781508276401""",Healing the Soul of America - 20th Anniversary Edition,Marianne Williamson (1095211),Audio Download,"Now updated with new material by #1 New York Times bestselling author and 2020 Democratic presidential candidate Marianne Williamson, the twentieth...",MBS - General,"Non fiction, Simon & Schuster"
15,147392467,"=""9781501164064""",Evolution of Goddess,Emma Mildon (466985311),Trade Paperback,A fun and inspirational exploration of female divinity throughout history that will help you understand and celebrate your inner goddess—from the b...,"","Fairy Tales & Folklore, Legends, Myths & Fables, Non fiction, Deities, Multicultural, Women's Interest, Atria/Enliven Books"
"",147392467,"=""9781501164088""",Evolution of Goddess,Emma Mildon (466985311),eBook,A fun and inspirational exploration of female divinity throughout history that will help you understand and celebrate your inner goddess—from the b...,"","Fairy Tales & Folklore, Legends, Myths & Fables, Non fiction, Deities, Multicultural, Women's Interest, Atria/Enliven Books"
"",147392467,"=""9781508265917""",Evolution of Goddess,Emma Mildon (466985311),Audio Download,A fun and inspirational exploration of female divinity throughout history that will help you understand and celebrate your inner goddess—from the b...,"","Fairy Tales & Folklore, Legends, Myths & Fables, Non fiction, Deities, Multicultural, Women's Interest, Atria/Enliven Books"
16,100476515,"=""9781582706665""",Messages from the Divine,Sara Wiseman (100476436),Trade Paperback,From the award-winning author of Writing the Divine comes a spiritual guidebook of attainable lessons and exercises to teach you how to engage in d...,"","Non fiction, Atria Books/Beyond Words"
"",100476515,"=""9781501188282""",Messages from the Divine,Sara Wiseman (100476436),eBook,From the award-winning author of Writing the Divine comes a spiritual guidebook of attainable lessons and exercises to teach you how to engage in d...,"","Non fiction, Atria Books/Beyond Words"
17,74075323,"=""9781982102302""",Total Relaxation,Frederick Lenz (74075993),Trade Paperback,"From the author of Surfing the Himalayas and Snowboarding to Nirvana comes an effective and complete program for overcoming stress, tension, worry,...","","Non fiction, Scribner"
18,151949661,"=""9781925682120""",Enchanted Spell Oracle,Priestess Moon (158499826),Trade Paperback,Use your intuition and be guided by the natural wisdom of the medieval world with these 36 unique illuminated cards and accompanying book. Brimming...,"","Non fiction, Rockpool Publishing"
19,151949627,"=""9781925682090""",Flowers of the Night Oracle,Cheralyn Darcey (151947381),Trade Paperback,Come into the enchanting Garden of the Night and explore your power and passion with this dedicated oracle of 44 cards and guidebook. Each card dep...,"","Non fiction, Rockpool Publishing"
20,74074811,"=""9781982102272""",Lifetimes,Frederick Lenz (74075993),Trade Paperback,An illuminating and fascinating exploration of past lives from the author of Surfing the Himalayas and Snowboarding to Nirvana. If a person you've ...,"","Non fiction, Scribner"
