Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137670330,"=""9781507202067""",Moonlit Kisses,"Anne Bourne (2137670340), Kristine Overbrook (2137654970), Clarissa Ross (2137653893), Peggy Gaddis (2137653992)",eBook,"There's something enchanting about the power of a full moon, and these four couples are definitely making magic beneath its luminous glow. Indulge ...","","Fiction, Crimson Romance"
2,2137701180,"=""9781440593239""",Retro Romance,Peggy Gaddis (2137653992),eBook,Enjoy the high drama and passion of romance's roots with Crimson Romance's three classic tales from one of the genre's pioneers. These heroines pro...,"","Fiction, Crimson Romance"
3,2137658236,"=""9781440589737""",Romance Classics,Peggy Gaddis (2137653992),eBook,True love never goes out of style. Enjoy some classic romances from years gone by in this special digital collection of ten novels from beloved aut...,"","Fiction, Crimson Romance"
4,2137697727,"=""9781440581045""",Flight from Love,Peggy Gaddis (2137653992),eBook,"Reagan Hollingsworth’s announcement was a stunning declaration for lovely nurse Brooke Martin: “I’m going to marry you, so you may as well get used...","","Fiction, Crimson Romance"
5,2137697704,"=""9781440581014""",Heart Remembers,Peggy Gaddis (2137653992),eBook,Life in Harbor Pines was placid and tranquil. Everything followed its usual pattern; everyone moved peacefully along through life. But one night it...,"","Fiction, Crimson Romance"
6,2137668204,"=""9781440575655""",Secret Honeymoon,Peggy Gaddis (2137653992),eBook,"Jealousy had shattered the happiness of Cathy and Bill's secret elopement. When Mark, the handsome man from Cathy’s past, suddenly reappeared, Bill...","","Fiction, Crimson Romance"
7,2137668182,"=""9781440575624""",Caribbean Melody,Peggy Gaddis (2137653992),eBook,"Their dancing duo was an overnight sensation at the posh Martinique hotel. It seemed like instant success, but Kristin knew that hard work and Leon...","","Fiction, Crimson Romance"
8,2137668160,"=""9781440575594""",No Nice Girl,Peggy Gaddis (2137653992),eBook,"When a thoroughly “nice” girl is clever as well, let her less strongly armed sisters beware.Phyllis Gordon was completely honest and very intellige...","","Fiction, Crimson Romance"
9,2137712652,"=""9781440575068""",Reach for Tomorrow,Peggy Gaddis (2137653992),eBook,"Reach for Tomorrow is a story of a beautiful and disillusioned nurse who found excitement, challenge, and love aboard an ocean-going freighter.When...","","Fiction, Crimson Romance"
10,2137712674,"=""9781440575099""",Mountain Melody,Peggy Gaddis (2137653992),eBook,"Crossways was a luxurious hunting and fishing lodge in the Blue Ridge Mountains, owned and operated by Judge Bramblett. The judge, retired from the...","",Crimson Romance
11,2137712630,"=""9781440575037""",River's Edge,Peggy Gaddis (2137653992),eBook,"River’s Edge was the sort of elegant Southern estate Kate Ryan’s father had always dreamed of owning, but as far as she was concerned, living there...","","Fiction, Crimson Romance"
12,2137654017,"=""9781440574191""",Carolina Love Song,Peggy Gaddis (2137653992),eBook,"As Crimson Romance celebrates its first anniversary, we honor those pioneers who helped shape the direction of romance novels for all of us. Suspen...","","Fiction, Crimson Romance"
13,2137653995,"=""9781440574153""",Return to Love,Peggy Gaddis (2137653992),eBook,"As Crimson Romance celebrates its first anniversary, we honor those pioneers who helped shape the direction of romance novels for all of us. Suspen...","","Fiction, Crimson Romance"
14,2137685198,"=""9781440574115""",Loving You Always,Peggy Gaddis (2137653992),eBook,"As Crimson Romance celebrates its first anniversary, we honor those pioneers who helped shape the direction of romance novels for all of us. Suspen...","","Fiction, Crimson Romance"
15,2137654006,"=""9781440574177""",Enchanted Spring,Peggy Gaddis (2137653992),eBook,"As Crimson Romance celebrates its first anniversary, we honor those pioneers who helped shape the direction of romance novels for all of us. Suspen...","","Fiction, Crimson Romance"
16,2137653982,"=""9781440574139""",Girl Next Door,Peggy Gaddis (2137653992),eBook,"As Crimson Romance celebrates its first anniversary, we honor those pioneers who helped shape the direction of romance novels for all of us. Suspen...","","Fiction, Crimson Romance"
