Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,19928114,"=""9781439107614""",Hush,Donna Jo Napoli (1505653),eBook,"Melkorka is a princess, the first daughter of a magnificent kingdom in mediæval Ireland -- but all of this is lost the day she is kidnapped and tak...",Young Adult,"Fairy Tales & Folklore, Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",19928114,"=""9781442494961""",Hush,Donna Jo Napoli (1505653),Trade Paperback,"An Irish princess is kidnapped and sold into slavery in this powerful retelling of an Icelandic legend from award-winning author Donna Jo Napoli, a...",Young Adult,"Fairy Tales & Folklore, Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
2,407101011,"=""9781442476929""",Fools' Gold,Philippa Gregory (649),eBook,All that glitters may well be gold in the third book in the Order of Darkness series from #1 New York Times bestselling author Philippa Gregory.Tas...,"","Fiction, Simon & Schuster Books for Young Readers"
"",407101011,"=""9781442368927""",Fools' Gold,Philippa Gregory (649),Compact Disk,All that glitters may well be gold in the third book in the Order of Darkness series from #1 New York Times bestselling author Philippa Gregory.Tas...,"","Fiction, Simon & Schuster Books for Young Readers"
"",407101011,"=""9781442368934""",Fools' Gold,Philippa Gregory (649),Audio Download,All that glitters may well be gold in the third book in the Order of Darkness series from #1 New York Times bestselling author Philippa Gregory.Tas...,"","Fiction, Simon & Schuster Books for Young Readers"
"",407101011,"=""9781442476905""",Fools' Gold,Philippa Gregory (649),Hardcover,"All that glitters may well be gold in the third book in the Order of Darkness quartet filled with intrigue, mystery, and romance, from #1 New York ...","","Fiction, Simon & Schuster Books for Young Readers"
3,407098975,"=""9781442476882""",Stormbringers,Philippa Gregory (649),Trade Paperback,"The second book in a YA quartet filled with intrigue, mystery, and romance, from #1 New York Times bestselling author Philippa Gregory.The year is ...","","Fiction, Simon & Schuster Books for Young Readers"
"",407098975,"=""9781442360754""",Stormbringers,Philippa Gregory (649),Audio Download,"The second book in a YA quartet filled with intrigue, mystery, and romance, from #1 New York Times bestselling author Philippa Gregory.The year is ...","","Fiction, Simon & Schuster Books for Young Readers"
"",407098975,"=""9781442476875""",Stormbringers,Philippa Gregory (649),Hardcover,"The second book in a YA quartet filled with intrigue, mystery, and romance, from #1 New York Times bestselling author Philippa Gregory.Italy, 1453....","","Fiction, Simon & Schuster Books for Young Readers"
"",407098975,"=""9781442476899""",Stormbringers,Philippa Gregory (649),eBook,"The second book in a YA quartet filled with intrigue, mystery, and romance, from #1 New York Times bestselling author Philippa Gregory.The year is ...","","Fiction, Simon & Schuster Books for Young Readers"
4,406494491,"=""9781442474208""",VIII,H. M. Castor (406494552),eBook,"Destined for greatness...tormented by demons. Like Game of Thrones for teens, this “powerful look at a dark side of history” (Booklist) is the epic...","","Action & Adventure, Fiction, Mystery, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",406494491,"=""9781442474185""",VIII,H. M. Castor (406494552),Hardcover,"Destined for greatness...tormented by demons. The epic story of Henry VIII’s transformation from a handsome, gifted youth to a murderous, cruel kin...","","Action & Adventure, Fiction, Mystery, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
5,144462781,"=""9781442453456""",Changeling,Philippa Gregory (649),Trade Paperback,"Dark myths, medieval secrets, intrigue, and romance populate the pages of this first in a four-book teen series from the #1 bestselling author of T...",Young Adult,"Action & Adventure, Fiction, Mystery, Simon & Schuster Books for Young Readers"
"",144462781,"=""9781442350243""",Changeling,Philippa Gregory (649),Audio Download,"Dark myths, medieval secrets, intrigue, and romance populate the pages of this first in a four-book teen series from the #1 bestselling author of T...",Young Adult,"Action & Adventure, Fiction, Mystery, Simon & Schuster Books for Young Readers"
"",144462781,"=""9781442453449""",Changeling,Philippa Gregory (649),Hardcover,"Dark myths, medieval secrets, intrigue, and romance populate the pages of this first in a four-book teen series from the #1 bestselling author of T...",Young Adult,"Action & Adventure, Fiction, Mystery, Simon & Schuster Books for Young Readers"
"",144462781,"=""9781442453463""",Changeling,Philippa Gregory (649),eBook,"Dark myths, medieval secrets, intrigue, and romance populate the pages of this first in a four-book teen series from the #1 bestselling author of T...",Young Adult,"Action & Adventure, Fiction, Mystery, Simon & Schuster Books for Young Readers"
6,19928015,"=""9781439132227""",Breath,Donna Jo Napoli (1505653),eBook,"Salz is a boy afflicted with cystic fibrosis -- though in the Middle Ages in Saxony no one can identify it as such. Instead he is an outcast, livin...","","Fiction, Atheneum Books for Young Readers"
