Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218244267,"=""9781665962056""",Jump in the Leaf Pile,Kelly Green (218244190),Board Book,Celebrate the fall season with this adorable board book filled with sliding tab surprises that gives little fingers a tactile experience!Rake up th...,"","Fiction, Little Simon"
2,171153699,"=""9781534478176""",Festival of Colors,"Surishtha Sehgal (403383630), Kabir Sehgal (403383603)",Board Book,"Holi, Hai! Holi, Hai! It’s time to prepare for the Indian springtime Festival of Colors in this delightful Classic Board Book!It’s time for the Ind...","","Concepts, Fairy Tales & Folklore, Fiction, Social Situations, Baby, Preschool, Toddler, Picture Book, Indian, Multicultural, Little Simon"
"",171153699,"=""9781481420495""",Festival of Colors,"Surishtha Sehgal (403383630), Kabir Sehgal (403383603)",Hardcover,"Learn all about Holi, the Indian Festival of Colors, in this lush picture book from bestselling mother/son duo Surishtha Sehgal and Kabir Sehgal.Sp...","","Concepts, Fairy Tales & Folklore, Fiction, Social Situations, Baby, Preschool, Toddler, Picture Book, Indian, Multicultural, Little Simon"
"",171153699,"=""9781481420501""",Festival of Colors,"Surishtha Sehgal (403383630), Kabir Sehgal (403383603)",Fixed Layout eBook,"Learn all about Holi, the Indian Festival of Colors, in this lush picture book from bestselling mother/son duo Surishtha Sehgal and Kabir Sehgal.Sp...","","Concepts, Fairy Tales & Folklore, Fiction, Social Situations, Baby, Preschool, Toddler, Picture Book, Indian, Multicultural, Little Simon"
3,100274480,"=""9781534418462""",Little Green Peas,Keith Baker (63936113),Trade Paperback,"Keith Baker’s charming peas romp through a rainbow of colors in Little Green Peas, which now comes with a CD narrated by award-winning actor Stanle...",Character Picture Books,"Classics, Concepts, Fiction, Preschool, Toddler, 1st Experiences, Little Simon"
"",100274480,"=""9781442476608""",Little Green Peas,Keith Baker (63936113),Hardcover,The New York Times bestselling stars of LMNO Peas and 1-2-3 Peas are back for a romp through a rainbow of colors!A passel of playful peas keeps it ...,Character Picture Books,"Classics, Concepts, Fiction, Preschool, Toddler, 1st Experiences, Little Simon"
"",100274480,"=""9781442476615""",Little Green Peas,Keith Baker (63936113),Enhanced eBook,"Keith Baker’s charming peas romp through a rainbow of colors in Little Green Peas, which now comes with a CD narrated by award-winning actor Stanle...",Character Picture Books,"Classics, Concepts, Fiction, Preschool, Toddler, 1st Experiences, Little Simon"
"",100274480,"=""9781481462488""",Little Green Peas,Keith Baker (63936113),Board Book,"The little green peas are back for a romp through a rainbow of colors in this Classic Board Book by New York Times bestselling author, Keith Baker!...",Character Picture Books,"Classics, Concepts, Fiction, Preschool, Toddler, 1st Experiences, Little Simon"
4,2106729799,"=""9781481487214""",Color Wonder Winter Is Here!,Chieu Anh Urban (2106729601),Board Book,Celebrate the cool colors of winter with this hands-on color-play novelty board book with color transforming turn-wheels!Join award-winning artist ...,"","Concepts, Fiction, Preschool, Toddler, Animals, Little Simon"
5,317435,"=""9781481476430""",Colors,John J. Reiss (571036139),Board Book,"Explore all the colors of the rainbow in this stunning and graphic first concept board book.From red lobsters, yellow baby chicks, to brown puppy-d...","","Concepts, Fiction, Preschool, Toddler, Little Simon"
"",317435,"=""9781481476447""",Colors,John J. Reiss (571036139),Fixed Layout eBook,"Explore all the colors of the rainbow in this stunning and graphic first concept board book.From red lobsters, yellow baby chicks, to brown puppy-d...","","Concepts, Fiction, Preschool, Toddler, Little Simon"
6,203502437,"=""9781481457910""",My First Busy Book,Eric Carle (1056269),Board Book,"From beloved author-illustrator Eric Carle, this brand-new busy book is filled with touch-and-feels, lift-the-flaps, mirrors, and more—sure to endl...","","Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Little Simon"
7,484127154,"=""9781481442183""",Critter Colors,Ashley G. (484127308),Board Book,Explore the concept of color-mixing with adorable animals in this delightful board book!What do you get when you mix red and white? A cuddly pink p...,"","Concepts, Fiction, Baby, Preschool, Toddler, Little Simon"
"",484127154,"=""9781481442190""",Critter Colors,Ashley G. (484127308),Fixed Layout eBook,Explore the concept of color-mixing with adorable animals in this delightful board book!What do you get when you mix red and white? A cuddly pink p...,"","Concepts, Fiction, Baby, Preschool, Toddler, Little Simon"
8,477568393,"=""9781481435383""",If Everything Were Pink,Hannah Eliot (411618381),Board Book,"Does pink make your world go ’round? From a bubblegum-hued cow to a flamingo-colored submarine, this tabbed board book features the many shades of ...",Board & Cloth Books,"Concepts, Fiction, Preschool, Toddler, Little Simon"
9,477568796,"=""9781481435390""",If Everything Were Blue,Hannah Eliot (411618381),Board Book,"Does blue make your world go ’round? From a blueberry-hued monkey to a sky-colored train, this tabbed board book showcases the many shades of blue!...","","Concepts, Fiction, Preschool, Toddler, Little Simon"
10,73609072,"=""9781481415033""",Baby Bear Sees Blue,Ashley Wolff (73609293),Board Book,Explore the world of color with Baby Bear in this clever and adorable story now available as a Classic Board Book!Baby Bear has so much to learn ab...,Board & Cloth Books,"Concepts, Fiction, Preschool, Toddler, Picture Book, Little Simon"
"",73609072,"=""9781442413061""",Baby Bear Sees Blue,Ashley Wolff (73609293),Hardcover,Explore the world of color with Baby Bear!Baby Bear has so much to learn about the world! From the moment he wakes until it’s time to curl up and g...,Board & Cloth Books,"Concepts, Fiction, Preschool, Toddler, Picture Book, Little Simon"
"",73609072,"=""9781442449893""",Baby Bear Sees Blue,Ashley Wolff (73609293),Enhanced eBook,"Explore the world of color with Baby Bear, complete with an audio recording!Baby Bear has so much to learn about the world! From the moment he wake...",Board & Cloth Books,"Concepts, Fiction, Preschool, Toddler, Picture Book, Little Simon"
11,425523556,"=""9781481402958""",B Is for Box -- The Happy Little Yellow Box,David  A. Carter (68170625),Novelty,"First opposites, now the alphabet! David A. Carter’s Happy Little Yellow Box is back in this highly interactive exploration of A to Z, with flaps, ...","","Concepts, Fiction, Preschool, Toddler, Little Simon"
12,406938673,"=""9781442475267""",Moustache Up!,Kimberly Ainsworth (46575586),Board Book,"Moustaches of various shapes and sizes illustrate the concept of opposites in this playful, interactive board book!Moustache up and moustache down....","","Fiction, Preschool, Toddler, Little Simon"
13,82159526,"=""9781442436367""",Color for Sketch,Orli Zuravicky (38249838),Fixed Layout eBook,"In A Color for Sketch, Mister Doodle tries to figure out what color to paint his dog Sketch's doghouse. This house needs a touch up, he thought. Pa...","","Fiction, Little Simon"
14,78617768,"=""9781442422612""",Zolocolor!,"Byron Glaser (78617853), Sandra Higashi (81535669)",Trade Paperback,"Modern images composed of simple yet bold shapes adorn the pages of this coloring book. Ninety-six pages of triangles, dots, stripes, googly eyes, ...","","Fiction, Gift Books, Little Simon"
15,38603599,"=""9781442420038""",Orange Pear Apple Bear,Emily Gravett (35393029),Board Book,"Destined to become a contemporary classic, this book has spare text and sweet illustrations but contains only five words: apple, pear, orange, bear...","","Fiction, Preschool, Picture Book, Little Simon"
