Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167245438,"=""9781982141523""",Hola Papi,John Paul Brammer (167245265),eBook,"LGBTQ advice columnist John Paul Brammer writes a “wise and charming” (David Sedaris) memoir-in-essays chronicling his journey from a queer, mixed-...","","Non-Fiction, Simon & Schuster"
"",167245438,"=""9781797127989""",Hola Papi,John Paul Brammer (167245265),Audio Download,"LGBTQ advice columnist John Paul Brammer writes a “wise and charming” (David Sedaris) memoir-in-essays chronicling his journey from a queer, mixed-...","","Non-Fiction, Simon & Schuster"
"",167245438,"=""9781982141493""",Hola Papi,John Paul Brammer (167245265),Hardcover,"LGBTQ advice columnist John Paul Brammer writes a “wise and charming” (David Sedaris) memoir-in-essays chronicling his journey from a queer, mixed-...","","Non-Fiction, Simon & Schuster"
"",167245438,"=""9781982141516""",Hola Papi,John Paul Brammer (167245265),Trade Paperback,"LGBTQ advice columnist John Paul Brammer writes a “wise and charming” (David Sedaris) memoir-in-essays chronicling his journey from a queer, mixed-...","","Non-Fiction, Simon & Schuster"
2,140538074,"=""9781501197123""",Nearing Ninety,Judith Viorst (707395),eBook,The newest illustrated poetry collection in beloved author Judith Viorst’s “decade” series (from It’s Hard to Be Hip Over Thirty to Unexpectedly Ei...,"","Social Situations, Non-Fiction, Jewish, Simon & Schuster"
"",140538074,"=""9781501197086""",Nearing Ninety,Judith Viorst (707395),Hardcover,The newest illustrated poetry collection in beloved author Judith Viorst’s “decade” series (from It’s Hard to Be Hip Over Thirty to Unexpectedly Ei...,"","Social Situations, Non-Fiction, Jewish, Simon & Schuster"
3,414180599,"=""9781476749778""",Tales from the Back Row,Amy Odell (414180829),eBook,"A keenly observed collection of personal essays about what it’s like to be a young woman working in the fashion industry, Amy Odell’s Tales from th...",Biography/Autobiography,"Non-Fiction, Simon & Schuster"
"",414180599,"=""9781476749761""",Tales from the Back Row,Amy Odell (414180829),Trade Paperback,"A keenly observed collection of personal essays about what it’s like to be a young woman working in the fashion industry, Amy Odell’s Tales from th...",Biography/Autobiography,"Non-Fiction, Simon & Schuster"
4,465610636,"=""9781476786537""",Book of Bieb,"David Javerbaum (81706035), God (82723982)",eBook,"A new book of the Bible devoted to the unholy life and times of Justin Bieber, penned by the Bieb's #1 fan and popular Twitter personality, @TheTwe...","","Christian Interest, Current Events, GLBT, Legends, Myths & Fables, Pop Culture, Teen, Inspirational, Non-Fiction, Angels, Celebrity, Entertainment, Religious, Rich & Wealthy, Simon & Schuster"
5,17575348,"=""9781439108420""",At the Grave of the Unknown Fisherman,John Gierach (1497721),eBook,"Brilliant, witty, perceptive essays about fly-fishing, the natural world, and life in general by the acknowledged master of fishing writers.Proving...","","Non-Fiction, Simon & Schuster"
"",17575348,"=""9780743229937""",At the Grave of the Unknown Fisherman,John Gierach (1497721),Trade Paperback,"Brilliant, witty, perceptive essays about fly-fishing, the natural world, and life in general by the acknowledged master of fishing writers.Proving...","","Non-Fiction, Simon & Schuster"
6,3863,"=""9781439127926""",Dances With Trout,John Gierach (1497721),eBook,"Brilliant, witty, perceptive essays about fly-fishing, the natural world, and life in general by the acknowledged master of fishing writers.With th...","","Non-Fiction, Simon & Schuster"
"",3863,"=""9780671779207""",Dances With Trout,John Gierach (1497721),Trade Paperback,"Brilliant, witty, perceptive essays about fly-fishing, the natural world, and life in general by the acknowledged master of fishing writers.With th...","","Non-Fiction, Simon & Schuster"
