Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,42414443,"=""9781416541943""",Pecking Order,Omar Tyree (702385),Trade Paperback,"• Bestselling author: One of the most popular and acclaimed African-American novelists of his generation, Omar Tyree has had five New York Times be...","","African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Summer Reading, Simon & Schuster"
"",42414443,"=""9781416580249""",Pecking Order,Omar Tyree (702385),eBook,"New York Times bestselling author Omar Tyree continues to write captivating novels with Pecking Order, the tale of an ambitious young accountant, I...","","African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Summer Reading, Simon & Schuster"
2,42414228,"=""9781416541929""",Last Street Novel,Omar Tyree (702385),Trade Paperback,"OMAR TYREE DOES IT AGAIN! The Philadelphia-born author, who jumpstarted the urban fiction craze more than a dozen years ago with Flyy Girl, present...","","African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Summer Reading, Simon & Schuster"
"",42414228,"=""9781416545590""",Last Street Novel,Omar Tyree (702385),eBook,"OMAR TYREE DOES IT AGAIN! The Philadelphia-born author, who jumpstarted the urban fiction craze more than a dozen years ago with Flyy Girl, present...","","African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Summer Reading, Simon & Schuster"
3,17337964,"=""9780743228732""",What They Want,Omar Tyree (702385),Trade Paperback,"What They Want by New York Times bestselling author Omar Tyree adds another sexy, scorching novel to his growing list of beloved urban literature. ...",General Fiction,"African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Summer Reading, Simon & Schuster"
"",17337964,"=""9781416561897""",What They Want,Omar Tyree (702385),eBook,"Fourteen novels and counting, New York Times bestselling author Omar Tyree returns with What They Want, adding another sexy, scorching novel to his...",General Fiction,"African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Summer Reading, Simon & Schuster"
4,17337957,"=""9780743228725""",Boss Lady,Omar Tyree (702385),Trade Paperback,"Tracy Ellison, the star of Omar Tyree’s Flyy Girl and For the Love of Money, returns in this bestselling novel, Boss Lady.Everybody’s favorite flyy...",General Fiction,"African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Summer Reading, Simon & Schuster"
"",17337957,"=""9781439128091""",Boss Lady,Omar Tyree (702385),eBook,"Tracy Ellison, the star of Omar Tyree’s Flyy Girl and For the Love of Money, returns in this bestselling novel, Boss Lady.Everybody’s favorite flyy...",General Fiction,"African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Summer Reading, Simon & Schuster"
5,17337821,"=""9780743228718""",Diary of a Groupie,Omar Tyree (702385),Trade Paperback,"Tabitha Knight lives a very peculiar life. A child of foster care who has grown into an attractive and ambitious adult, she now finds solace, excit...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Summer Reading, Simon & Schuster"
"",17337821,"=""9780743258289""",Diary of a Groupie,Omar Tyree (702385),eBook,"Tabitha Knight lives a very peculiar life. A child of foster care who has grown into an attractive and ambitious adult, she now finds solace, excit...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Summer Reading, Simon & Schuster"
