Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214808901,"=""9781645060840""",Fondness for Truth,Kim Hays (185276631),eBook,Honesty isn't always the best policy in Kim Hays' third Linder and Donatelli Mystery novel . . .Andi Eberhart is riding her bicycle home on an icy ...,"","Fiction, Seventh Street Books"
"",214808901,"=""9781645060833""",Fondness for Truth,Kim Hays (185276631),Trade Paperback,Honesty isn't always the best policy in Kim Hays' third Linder and Donatelli Mystery novel . . .Andi Eberhart is riding her bicycle home on an icy ...,"","Fiction, Seventh Street Books"
2,201448984,"=""9781645060734""",Killer's Wife,Susan Furlong (191028187),eBook,"A serial killer, a woman on the run, and an obsessive parole officer tangle in a psychological net of death and secrets . . .When a severed finger ...","","Fiction, Seventh Street Books"
"",201448984,"=""9781645060574""",The Killer's Wife,Susan Furlong (191028187),Trade Paperback,"A serial killer, a woman on the run, and an obsessive parole officer tangle in a psychological net of death and secrets. . .When a severed finger w...","","Fiction, Seventh Street Books"
3,197090723,"=""9781645060741""",Sons and Brothers,Kim Hays (185276631),eBook,"Kim Hays' second novel serves us a suspicious drowning, ugly secrets, and unresolved romantic tension . . .Walking his dog along Bern’s icy Aare ri...","","Fiction, Seventh Street Books"
"",197090723,"=""9781645060581""",Sons and Brothers,Kim Hays (185276631),Trade Paperback,"Kim Hays' second novel serves us a suspicious drowning, ugly secrets, and unresolved romantic tension . . .Walking his dog along Bern’s Aare river ...","","Fiction, Seventh Street Books"
4,191028219,"=""9781645060697""",My Name is Joe LaVoie,W.A. Winter (177563039),eBook,"Minneapolis, 1953—A wild crime spree stuns the Upper Midwest, leaving a trail of blood and betrayal that terrifies a region and shatters the family...","","Fiction, Seventh Street Books"
"",191028219,"=""9781645060536""",My Name is Joe LaVoie,W.A. Winter (177563039),Trade Paperback,"On Thanksgiving Day, 1991, the tattered remnants of the notorious LaVoie crime family gather for a melancholy reunion. Sister Ronnie, a faded beaut...","","Fiction, Seventh Street Books"
5,191028150,"=""9781645060413""",What They Don't Know,Susan Furlong (191028187),eBook,A picture-perfect suburban life fractures . . . and a darker reality bubbles beneath the surface. Mona Ellison's life is as perfect as the porcelai...,"","Fiction, Seventh Street Books"
"",191028150,"=""9781645060406""",What They Don't Know,Susan Furlong (191028187),Trade Paperback,A picture-perfect suburban life fractures . . . and a darker reality bubbles beneath the surface. Mona Ellison's life is as perfect as the porcelai...,"","Fiction, Seventh Street Books"
6,185276594,"=""9781645060475""",Pesticide,Kim Hays (185276631),eBook,"Bern, Switzerland—known for its narrow cobblestone streets, decorative fountains, and  striking towers. Yet dark currents run through this charming...","","Fiction, Seventh Street Books"
"",185276594,"=""9781645060468""",Pesticide,Kim Hays (185276631),Trade Paperback,"Bern, Switzerland—known for its narrow cobblestone streets, decorative fountains, and  striking towers. Yet dark currents run through this charming...","","Fiction, Seventh Street Books"
7,184817624,"=""9781645060437""",Strange Case of the Dutch Painter,Timothy Miller (177124168),eBook,"Paris, 1890. When Sherlock Holmes finds himself chasing an art dealer through the streets of Paris, he’s certain he’s smoked out one of the princip...","","Fiction, Seventh Street Books"
"",184817624,"=""9781645060420""",Strange Case of the Dutch Painter,Timothy Miller (177124168),Trade Paperback,"Paris, 1890. When Sherlock Holmes finds himself chasing an art dealer through the streets of Paris, he’s certain he’s smoked out one of the princip...","","Fiction, Seventh Street Books"
8,162277729,"=""9781633885394""",Shattered Lens,Layton Green (162277764),eBook,A detective investigates the murder of a teenage golden boy that has rocked a small town--and the chief suspect is the victim's mother. Annalise St...,"","Fiction, Seventh Street Books"
"",162277729,"=""9781633885387""",Shattered Lens,Layton Green (162277764),Trade Paperback,A detective investigates the murder of a teenage golden boy that has rocked a small town--and the chief suspect is the victim's mother. Annalise St...,"","Fiction, Seventh Street Books"
9,162278134,"=""9781633884915""",Risky Undertaking for Loretta Singletary,Terry Shames (162277254),eBook,"A FAVORITE SERIES CHARACTER FINDS HERSELF IN HARM'S WAY. After using an online dating site for senior citizens, town favorite Loretta Singletary--m...","","Fiction, Seventh Street Books"
"",162278134,"=""9781633884908""",Risky Undertaking for Loretta Singletary,Terry Shames (162277254),Trade Paperback,"A FAVORITE SERIES CHARACTER FINDS HERSELF IN HARM'S WAY. After using an online dating site for senior citizens, town favorite Loretta Singletary--m...","","Fiction, Seventh Street Books"
10,162278062,"=""9781633883680""",Reckoning in the Back Country,Terry Shames (162277254),eBook,"Acting Police Chief Samuel Craddock investigates the murder of a visiting physician, whose mangled body is found in the woods. When Lewis Wilkins, ...","","Fiction, Seventh Street Books"
"",162278062,"=""9781633883673""",Reckoning in the Back Country,Terry Shames (162277254),Trade Paperback,"Acting Police Chief Samuel Craddock investigates the murder of a visiting physician, whose mangled body is found in the woods. When Lewis Wilkins, ...","","Fiction, Seventh Street Books"
11,162280168,"=""9781633883666""",Dominic,Mark Pryor (173499473),eBook,"Fans of YOU on Netlfix will love Mark Pryor's Dominic. Only two other people know that Dominic, a charming Englishman, prosecutor, and musician in ...","","Fiction, Seventh Street Books"
"",162280168,"=""9781633883659""",Dominic,Mark Pryor (173499473),Trade Paperback,"Fans of YOU on Netlfix will love Mark Pryor's Dominic.  Only two other people know that Dominic, a charming Englishman, prosecutor, and musician in...","","Fiction, Seventh Street Books"
12,162279071,"=""9781633883628""",Written in Blood,Layton Green (162277764),eBook,A career homicide detective returns to his small hometown and is soon asked to investigate a series of local murders with a perverse literary twist...,"","Fiction, Seventh Street Books"
"",162279071,"=""9781633883611""",Written in Blood,Layton Green (162277764),Trade Paperback,A career homicide detective returns to his small hometown and is soon asked to investigate a series of local murders with a perverse literary twist...,"","Fiction, Seventh Street Books"
13,162277511,"=""9781633882645""",Welcome Murder,Robin Yocum (162277548),eBook,"After his unspectacular professional baseball career ends with a knee injury in Toledo, Ohio, Johnny Earl gets busted for selling cocaine. After se...","","Fiction, Seventh Street Books"
"",162277511,"=""9781633882638""",Welcome Murder,Robin Yocum (162277548),Trade Paperback,"After his unspectacular professional baseball career ends with a knee injury in Toledo, Ohio, Johnny Earl gets busted for selling cocaine. After se...","","Fiction, Seventh Street Books"
14,162278930,"=""9781633882102""",Unsettling Crime for Samuel Craddock,Terry Shames (162277254),eBook,"When the Jarrett Creek Fire Department is called to douse a blaze on the outskirts of town, they discover a grisly scene: five black young people h...","","Fiction, Seventh Street Books"
"",162278930,"=""9781633882096""",Unsettling Crime for Samuel Craddock,Terry Shames (162277254),Trade Paperback,"When the Jarrett Creek Fire Department is called to douse a blaze on the outskirts of town, they discover a grisly scene: five black young people h...","","Fiction, Seventh Street Books"
15,162278280,"=""9781633882065""",Heavens May Fall,Allen Eskens (162277367),eBook,"FEATURING THREE CHARACTERS FROM THE BESTSELLING BOOK-CLUB FAVORITE THE LIFE WE BURY, THIS NOVEL EXPLORES A RIVETING MURDER CASE TOLD FROM TWO OPPOS...","","Fiction, Seventh Street Books"
"",162278280,"=""9781633882058""",Heavens May Fall,Allen Eskens (162277367),Trade Paperback,"FEATURING THREE CHARACTERS FROM THE BESTSELLING BOOK-CLUB FAVORITE THE LIFE WE BURY, THIS NOVEL EXPLORES A RIVETING MURDER CASE TOLD FROM TWO OPPOS...","","Fiction, Seventh Street Books"
16,162278317,"=""9781633881761""",Hemingway Thief,Shaun Harris (162278352),eBook,"“[A] stellar debut…. Filled with charming pop-culture references, this deft caper novel is by turns laugh-out-loud funny and poignant.” —Publishers...","","Fiction, Seventh Street Books"
"",162278317,"=""9781633881754""",Hemingway Thief,Shaun Harris (162278352),Trade Paperback,"“[A] stellar debut…. Filled with charming pop-culture references, this deft caper novel is by turns laugh-out-loud funny and poignant.” —Publishers...","","Fiction, Seventh Street Books"
17,162277403,"=""9781633881211""",Necessary Murder of Nonie Blake,Terry Shames (162277254),eBook,"Nonie Blake is back home from a mental institution where she has spent the last twenty years, and people are worried. Maybe too worried, for within...","","Fiction, Seventh Street Books"
"",162277403,"=""9781633881204""",Necessary Murder of Nonie Blake,Terry Shames (162277254),Trade Paperback,"Nonie Blake is back home from a mental institution where she has spent the last twenty years, and people are worried. Maybe too worried, for within...","","Fiction, Seventh Street Books"
18,162279219,"=""9781633880436""",Dante's Dilemma,Lynne Raimondo (162279257),eBook,"Blind psychiatrist Mark Angelotti is faced with his most troubling case yet when he is asked to evaluate Rachel Lazarus, the estranged wife of a sl...","","Fiction, Seventh Street Books"
"",162279219,"=""9781633880429""",Dante's Dilemma,Lynne Raimondo (162279257),Trade Paperback,"Blind psychiatrist Mark Angelotti is faced with his most troubling case yet when he is asked to evaluate Rachel Lazarus, the estranged wife of a sl...","","Fiction, Seventh Street Books"
19,162279363,"=""9781633880474""",Deadly Affair at Bobtail Ridge,Terry Shames (162277254),eBook,Someone is trying to kill Jenny Sandstone and she might know who it is. But how can Samuel Craddock protect her when she seems hell-bent on protect...,"","Fiction, Seventh Street Books"
"",162279363,"=""9781633880467""",Deadly Affair at Bobtail Ridge,Terry Shames (162277254),Trade Paperback,Someone is trying to kill Jenny Sandstone and she might know who it is. But how can Samuel Craddock protect her when she seems hell-bent on protect...,"","Fiction, Seventh Street Books"
20,162279438,"=""9781616140779""",Deadly Ruse,E.	Helms Michael (162279437),eBook,"Mac’s girlfriend, Kate Bell, thinks she’s seen a ghost. Wes Harrison, Kate’s former boyfriend, supposedly perished twelve years ago in a boating ac...","","Fiction, Seventh Street Books"
"",162279438,"=""9781616140090""",Deadly Ruse,E.	Helms Michael (162279437),Trade Paperback,"Mac’s girlfriend, Kate Bell, thinks she’s seen a ghost. Wes Harrison, Kate’s former boyfriend, supposedly perished twelve years ago in a boating ac...","","Fiction, Seventh Street Books"
