Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,20379506,"=""9781665952040""",Fuzzy Fuzzy Fuzzy!,Sandra Boynton (2996),Board Book,"Welcome to the MOO and IMPROVED Fuzzy Fuzzy Fuzzy!, a touch, skritch, and tickle novelty book from the one and only Sandra Boynton!Little ones won’...",Board & Cloth Books,"Fiction, Boynton Bookworks"
2,211719660,"=""9781665952187""",Hey! What's That?,Sandra Boynton (2996),Board Book,"From the brilliant mind of bestselling and beloved Sandra Boynton, comes a wild touch-and-feel book with a guessing game twist! Hey! What’s That? i...","","Fiction, Boynton Bookworks"
3,215972334,"=""9780655233114""",Guess Who?: Lift-the-Flap Book,"",Board Book,You'll never guess who is hiding under the flap in this fun lift-the-flap board book!You'll never guess who is hiding underneath the flaps in this ...,"","Fiction, Lake Press"
4,215972292,"=""9780655233107""",Guess What?: Lift-the-Flap Book,"",Board Book,You'll never guess what is hiding under the flap in this fun lift-the-flap board book!You'll never guess what is hiding underneath the flaps in thi...,"","Fiction, Lake Press"
5,197387175,"=""9781837955060""",Unicorn,IglooBooks (100888866),Board Book,It's raining sparkles. Can it be true? Join Unicorn as she tries to solve the shiny magical mystery.,"","Fiction, Igloo Books"
"",197387175,"=""9781803688619""",Unicorn,IglooBooks (100888866),Board Book,"Embark on a magical journey with the enchanting Unicorn in this captivating finger puppet book. Dive into a world filled with rainbows, sparkles, a...","","Fiction, Igloo Books"
"",197387175,"=""9781803688930""",Unicorn,IglooBooks (100888866),Novelty,"Embark on a whimsical journey with Quinn, the endearing tiny unicorn, as she sets out on an enchanting adventure with her charming friends. Get rea...","","Fiction, Igloo Books"
"",197387175,"=""9781837716272""",Unicorn,IglooBooks (100888866),Board Book,"Can you help Unicorn find a special gift for her friend? With soft felt textures to explore on every page, this book is perfect for little hands.","","Fiction, Igloo Books"
6,214855716,"=""9780655232667""",At the Zoo: Lift-the-Flap Book,"",Board Book,Toddlers will love all the cute creatures in this interactive lift-the-flap book. Visit all the animals and see what they are up to at the zoo!Brig...,"","Fiction, Lake Press"
7,214688517,"=""9780655230571""",Magical Unicorn: Finger Puppet Book,"",Board Book,"Little ones will adore the story of Joy the Magical Unicorn, brought to life with a beautiful finger puppet! Help this special creature heal sick a...","","Fiction, Lake Press"
8,214687916,"=""9780655230595""",Five Cheeky Monkeys: Finger Puppet Book,"",Board Book,"Toddlers will love reading with the Five Cheeky Monkeys! This beautiful board book has a gorgeous story and rhyme, with a plush finger puppet attac...","","Fiction, Lake Press"
9,214688113,"=""9780655231080""",Hungry Pup,"",Board Book,"Kids will adore the heart-shaped cut outs on every page, as they follow the Hungry Pup in search of his favorite food!Pup is hungry, so he sets off...","","Fiction, Lake Press"
10,214688035,"=""9780655231066""",Great Race,"",Board Book,"Little ones will love the graduating cut outs on every page, showing the wheels of all the animals' vehicles as they race to the finish line!Snail ...","","Fiction, Lake Press"
11,214855123,"=""9780655224488""",Wheels on the Bus,"",Board Book,"Little ones will adore these vehicle-shaped board books, with cute animal illustrations and nursery rhymes to sing!A fresh take on the classic nurs...","","Fiction, Lake Press"
12,202657775,"=""9781499815375""",Crayola Color the World with Kindness,BuzzPop (146691968),Board Book,"Color the world with kindness in this globe shaped board book encouraging children to be empathetic, generous, and above all kind.Color the world w...","","Fiction, little bee books"
13,214688074,"=""9780655231073""",Wise Owl,"",Board Book,"Little ones will love the graduating cut outs on each page, as they join Owl's quest to answer all her friend's questions!So many animals, so many ...","","Fiction, Lake Press"
14,214855755,"=""9780655232674""",Siren on the Fire Truck,"",Board Book,"Little ones will adore these vehicle-shaped board books, with cute animal illustrations and nursery rhymes to sing!A new take on a classic nursery ...","","Fiction, Lake Press"
15,202287625,"=""9781665942690""",'90s Baby,Hannah Eliot (411618381),Board Book,"It’s the nineties, baby! This adorable, iconic board book features everything from bucket hats to pagers, and plenty of nineties slang!I’m a nineti...","","Fiction, Little Simon"
"",202287625,"=""9781665942706""",'90s Baby,Hannah Eliot (411618381),Fixed Layout eBook,"It’s the nineties, baby! This adorable, iconic board book features everything from bucket hats to pagers, and plenty of nineties slang!I’m a nineti...","","Fiction, Little Simon"
16,214855334,"=""9780655228912""",We're Going on a Road Trip,"",Board Book,"Little ones will adore these vehicle-shaped board books, with cute animal illustrations and nursery rhymes to sing!A new take on a classic nursery ...","","Fiction, Lake Press"
17,212795451,"=""9781685554859""",Animal Adventures: Day at the Farm,Alexandra Claire (213653095),Fixed Layout eBook,"Animal Adventures: Day at the Farm is perfect for early learners, inviting readers to follow cute and cuddly farm animals through a day on the farm...","","Fiction, The Collective Book Studio"
"",212795451,"=""9781685557454""",Animal Adventures: Day at the Farm,Alexandra Claire (213653095),Board Book,"Animal Adventures: Day at the Farm is perfect for early learners, inviting readers to follow cute and cuddly farm animals through a day on the farm...","","Fiction, The Collective Book Studio"
18,206819134,"=""9781665948760""",What Do I See?,"",Board Book,This interactive board book adaptation of the CoComelon video “I Spy!” features a mylar mirror on the cover and a strap to take it on the go!Cody a...,"","Fiction, Simon Spotlight"
19,206496393,"=""9781665948586""",One Hot Chick,Hannah Eliot (411618381),Board Book,A hot chick in search of unclaimed shade draws more chicks into her search in this adorable lift-the-flap board book with a counting element!One ho...,"","Fiction, Little Simon"
20,210654918,"=""9781667205977""",Touch and Trace Nursery Rhymes: Mary Had a Little Lamb,Editors of Silver Dolphin Books (145528010),Board Book,Celebrate five classic springtime nursery rhymes with this delightful board book filled with traceable elements for little learners!Perfectly sized...,"","Fiction, Silver Dolphin Books"
