Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,153790653,"=""9781499809183""",Jane Foster's Summertime,Jane Foster (561731533),Board Book,Introduce little ones to summertime in this bold and graphic board book by illustrator and textile designer Jane Foster.In this beautiful and irres...,"","Non fiction, little bee books"
2,151788096,"=""9781499809053""",Jane Foster's Dinosaurs,Jane Foster (561731533),Board Book,Introduce little ones to dinosaurs in this bold and graphic board book by illustrator and textile designer Jane Foster.In this beautiful and irresi...,"","Non fiction, little bee books"
3,100862260,"=""9781499807059""",Jane Foster's Halloween,Jane Foster (561731533),Board Book,Introduce little ones to Halloween in this bold and graphic board book by illustrator and textile designer Jane Foster.In this beautiful and sophis...,"","Non fiction, little bee books"
4,100336775,"=""9781499806861""",Jane Foster's Easter,Jane Foster (561731533),Board Book,Introduce little ones to Easter in this bold and graphic board book by illustrator and textile designer Jane Foster.In this beautiful and sophistic...,"","Non fiction, little bee books"
5,2137602368,"=""9781499806007""",Jane Foster's Cities: Paris,Jane Foster (561731533),Board Book,Introduce little ones to Paris in this bold and graphic board book by illustrator and textile designer Jane Foster.In this beautiful and sophistica...,"","Non fiction, little bee books"
6,2137602474,"=""9781499806014""","Jane Foster's Cities: Washington, D.C.",Jane Foster (561731533),Board Book,"Introduce little ones to Washington, D.C. in this bold and graphic board book by illustrator and textile designer Jane Foster.In this beautiful and...","","Non fiction, little bee books"
7,2119915477,"=""9781499804881""",Jane Foster's Cities: New York,Jane Foster (561731533),Board Book,Introduce little ones to New York City in this bold and graphic board book by illustrator and textile designer Jane Foster.In this beautiful and so...,"","Non fiction, little bee books"
8,2119915495,"=""9781499804898""",Jane Foster's Cities: London,Jane Foster (561731533),Board Book,Introduce little ones to London in this bold and graphic board book by illustrator and textile designer Jane Foster.In this beautiful and sophistic...,"","Non fiction, little bee books"
9,2084769117,"=""9781499803310""",Jane Foster's Stripy Tiger Pattern Book,Jane Foster (561731533),Board Book,Introduce little ones to patterns in this bold and graphic tabbed board book by illustrator and textile designer Jane Foster.In this colorful and s...,"","Non fiction, little bee books"
10,158379896,"=""9781499803303""",Jane Foster's Brown Bear Color Book,Jane Foster (561731533),Board Book,"Introduce little ones to colors and words in this bold and graphic board book by illustrator and textile designer Jane Foster.Little sock, smiley f...","","Non fiction, little bee books"
