Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193611145,"=""9781665926942""",El día del agua (Water Day),Margarita Engle (476033634),Trade Paperback,"Un alegre libro de la aclamada autora Margarita Engle en el que cuenta cómo una niña y su comunidad celebran la llegada del aguador, que los visita...","","Fiction, Atheneum Books for Young Readers"
"",193611145,"=""9781665926959""",El día del agua (Water Day),Margarita Engle (476033634),Hardcover,"Un alegre libro de la aclamada autora Margarita Engle en el que cuenta cómo una niña y su comunidad celebran la llegada del aguador, que los visita...","","Fiction, Atheneum Books for Young Readers"
"",193611145,"=""9781665926966""",El día del agua (Water Day),Margarita Engle (476033634),Fixed Layout eBook,"Un alegre libro de la aclamada autora Margarita Engle en el que cuenta cómo una niña y su comunidad celebran la llegada del aguador, que los visita...","","Fiction, Atheneum Books for Young Readers"
2,190477378,"=""9781665918718""",Water Day,Margarita Engle (476033634),Hardcover,A joyful picture book from acclaimed author Margarita Engle about a young girl and her community celebrating the arrival of the water man who visit...,"","Fiction, Atheneum Books for Young Readers"
"",190477378,"=""9781665918725""",Water Day,Margarita Engle (476033634),Fixed Layout eBook,A joyful picture book from acclaimed author Margarita Engle about a young girl and her community celebrating the arrival of the water man who visit...,"","Fiction, Atheneum Books for Young Readers"
3,184604970,"=""9781481469975""",Honeybee,Kirsten Hall (570003694),Hardcover,"Buzz from flower to flower with a sweet honeybee in this timely, clever, and breathtakingly gorgeous picture book from critically acclaimed author ...","","Concepts, Fiction, Summer Reading, Preschool, Picture Book, Animals, Green/Eco Living, Atheneum Books for Young Readers"
"",184604970,"=""9781481469982""",Honeybee,Kirsten Hall (570003694),Fixed Layout eBook,"Buzz from flower to flower with a sweet honeybee in this timely, clever, and breathtakingly gorgeous picture book from critically acclaimed author ...","","Concepts, Fiction, Summer Reading, Preschool, Picture Book, Animals, Green/Eco Living, Atheneum Books for Young Readers"
"",184604970,"=""9781665904841""",Honeybee,Kirsten Hall (570003694),Board Book,Buzz from flower to flower with a sweet honeybee in this gorgeous Classic Board Book from critically acclaimed author Kirsten Hall and award-winnin...,"","Concepts, Fiction, Summer Reading, Preschool, Picture Book, Animals, Green/Eco Living, Atheneum Books for Young Readers"
4,154902049,"=""9781534445321""",This Pretty Planet,"Tom Chapin (405609866), John Forster (409978875)",Hardcover,"Based on the touching song “This Pretty Planet” by Tom Chapin and John Forster, this hopeful and whimsically illustrated picture book celebrates th...","","Concepts, Fiction, Preschool, Toddler, Picture Book, Green/Eco Living, Atheneum Books for Young Readers"
"",154902049,"=""9781534445338""",This Pretty Planet,"Tom Chapin (405609866), John Forster (409978875)",Fixed Layout eBook,"Based on the touching song “This Pretty Planet” by Tom Chapin and John Forster, this hopeful and whimsically illustrated picture book celebrates th...","","Concepts, Fiction, Preschool, Toddler, Picture Book, Green/Eco Living, Atheneum Books for Young Readers"
5,145077018,"=""9781534432826""",You Are Home,Evan Turk (401502220),Hardcover,Award-winning author and illustrator Evan Turk showcases the beauty and importance of the National Parks in this gorgeous picture book that takes r...,"","Fiction, Atheneum Books for Young Readers"
"",145077018,"=""9781534432833""",You Are Home,Evan Turk (401502220),Fixed Layout eBook,Award-winning author and illustrator Evan Turk showcases the beauty and importance of the National Parks in this gorgeous picture book that takes r...,"","Fiction, Atheneum Books for Young Readers"
6,140143980,"=""9781534429307""",La selva (Forest World),Margarita Engle (476033634),Trade Paperback,"Ahora disponible en español, la animada novela juvenil en verso de la galardonada autora Margarita Engle sobre un niño cubanoamericano que visita e...","","Fiction, Atheneum Books for Young Readers"
"",140143980,"=""9781534429314""",La selva (Forest World),Margarita Engle (476033634),eBook,"Ahora disponible en español, la animada novela juvenil en verso de la galardonada autora Margarita Engle sobre un niño cubanoamericano que visita e...","","Fiction, Atheneum Books for Young Readers"
"",140143980,"=""9781534451070""",La selva (Forest World),Margarita Engle (476033634),Hardcover,"Ahora disponible en español, la animada novela juvenil en verso de la galardonada autora Margarita Engle sobre un niño cubanoamericano que visita e...","","Fiction, Atheneum Books for Young Readers"
7,2115049206,"=""9781481490580""",Forest World,Margarita Engle (476033634),Trade Paperback,From Young People’s Poet Laureate and award-winning author Margarita Engle comes a lively middle grade novel in verse that tells the story of a Cub...,"","Fiction, Literary, International, Middle Grade, 1st Experiences, Animals, Boy's Interest, Contemporary Fiction, Immigration, Verse Novel, Atheneum Books for Young Readers"
"",2115049206,"=""9781481490573""",Forest World,Margarita Engle (476033634),Hardcover,From award-winning author Margarita Engle comes a lively middle grade novel in verse that tells the story of a Cuban-American boy who visits his fa...,"","Fiction, Literary, International, Middle Grade, 1st Experiences, Animals, Boy's Interest, Contemporary Fiction, Immigration, Verse Novel, Atheneum Books for Young Readers"
"",2115049206,"=""9781481490597""",Forest World,Margarita Engle (476033634),eBook,From Young People’s Poet Laureate and award-winning author Margarita Engle comes a lively middle grade novel in verse that tells the story of a Cub...,"","Fiction, Literary, International, Middle Grade, 1st Experiences, Animals, Boy's Interest, Contemporary Fiction, Immigration, Verse Novel, Atheneum Books for Young Readers"
8,527473062,"=""9781481459624""",Super Manny Cleans Up!,Kelly DiPucchio (67833733),Hardcover,Manny and his pal Gertie stand up for the environment—because every superhero needs a planet worth saving—in this companion to Super Manny Stands U...,"","Fiction, Social Situations, Inspirational, Preschool, Picture Book, Animals, Bullies, Green/Eco Living, Superhero, Tough Stuff, Atheneum Books for Young Readers"
"",527473062,"=""9781481459631""",Super Manny Cleans Up!,Kelly DiPucchio (67833733),Fixed Layout eBook,Manny and his pal Gertie stand up for the environment—because every superhero needs a planet worth saving—in this companion to Super Manny Stands U...,"","Fiction, Social Situations, Inspirational, Preschool, Picture Book, Animals, Bullies, Green/Eco Living, Superhero, Tough Stuff, Atheneum Books for Young Readers"
9,2113097926,"=""9781481489553""",Leaf Men,William Joyce (81797654),Hardcover,The Leaf Men must find a way to save a glorious but endangered garden and the kindly old woman who tends to it in this classic picture book that in...,Character Picture Books,"Action & Adventure, Concepts, Fiction, Social Situations, Atheneum Books for Young Readers"
"",2113097926,"=""9781481489560""",Leaf Men,William Joyce (81797654),Fixed Layout eBook,The Leaf Men must find a way to save a glorious but endangered garden and the kindly old woman who tends to it in this classic picture book that in...,Character Picture Books,"Action & Adventure, Concepts, Fiction, Social Situations, Atheneum Books for Young Readers"
10,414212317,"=""9781481400961""",Moon Bear,Gill Lewis (75093950),eBook,"Both torn from their homes in Laos, a boy and a moon bear cub form a deep bond in this “moving and memorable” (Kirkus Reviews, starred review) tale...","","Action & Adventure, Fiction, Literary, Social Situations, International, Middle Grade, Animals, Asian General, Asian Vietnamese, Boy's Interest, Girl's Interest, Multicultural, Atheneum Books for Young Readers"
"",414212317,"=""9781481400954""",Moon Bear,Gill Lewis (75093950),Trade Paperback,"Both torn from their homes in Laos, a boy and a moon bear cub form a deep bond in this “moving and memorable” (Kirkus Reviews, starred review) tale...","","Action & Adventure, Fiction, Literary, Social Situations, International, Middle Grade, Animals, Asian General, Asian Vietnamese, Boy's Interest, Girl's Interest, Multicultural, Atheneum Books for Young Readers"
