Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,166232075,"=""9781534463011""",Pug & Pig and Friends,Sue Lowell Gallion (448312373),Fixed Layout eBook,The stars of the celebrated Pug Meets Pig and Pug &amp; Pig Trick-or-Treat are back in this funny and timely tale about learning to get along.Pug a...,"","Fiction, Beach Lane Books"
"",166232075,"=""9781534463004""",Pug & Pig and Friends,Sue Lowell Gallion (448312373),Hardcover,The stars of the celebrated Pug Meets Pig and Pug &amp; Pig Trick-or-Treat are back in this funny and timely tale about learning to get along.Pug a...,"","Fiction, Beach Lane Books"
2,171693207,"=""9781534478725""","Ghosts, Goblins, and Ninjas!",Felix Gumpaw (170700045),Trade Paperback,"In this fourth installment of the Pup Detectives graphic novel series, it’s up to the pup detectives to sniff out a stolen scroll and stop a curse ...","","Fiction, Little Simon"
"",171693207,"=""9781534478732""","Ghosts, Goblins, and Ninjas!",Felix Gumpaw (170700045),Hardcover,"In this fourth installment of the Pup Detectives graphic novel series, it’s up to the pup detectives to sniff out a stolen scroll and stop a curse ...","","Fiction, Little Simon"
"",171693207,"=""9781534478749""","Ghosts, Goblins, and Ninjas!",Felix Gumpaw (170700045),Fixed Layout eBook,"In this fourth installment of the Pup Detectives graphic novel series, it’s up to the pup detectives to sniff out a stolen scroll and stop a curse ...","","Fiction, Little Simon"
3,171691128,"=""9781534478695""",Soccer Mystery,Felix Gumpaw (170700045),Trade Paperback,"In this third installment of the Pup Detectives graphic novel series, the pup detectives have to collect clues to find their school’s missing masco...","","Fiction, Little Simon"
"",171691128,"=""9781534478701""",Soccer Mystery,Felix Gumpaw (170700045),Hardcover,"In this third installment of the Pup Detectives graphic novel series, the pup detectives have to collect clues to find their school’s missing masco...","","Fiction, Little Simon"
"",171691128,"=""9781534478718""",Soccer Mystery,Felix Gumpaw (170700045),Fixed Layout eBook,"In this third installment of the Pup Detectives graphic novel series, the pup detectives have to collect clues to find their school’s missing masco...","","Fiction, Little Simon"
4,526741518,"=""9781481458399""",My Dream Dog,Arthur Howard (1515471),Fixed Layout eBook,Arthur Howard brings humor and heart to this sweet tale about a boy and his canine best friend.A little boy knows just about everything about his b...,Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Boy's Interest, Child Narrator, Dogs, Girl's Interest, Beach Lane Books"
"",526741518,"=""9781481458382""",My Dream Dog,Arthur Howard (1515471),Hardcover,Arthur Howard brings humor and heart to this sweet tale about a boy and his canine best friend.A little boy knows just about everything about his b...,Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Boy's Interest, Child Narrator, Dogs, Girl's Interest, Beach Lane Books"
5,568898285,"=""9781481469081""",My Dog Spot,"Jack E. Levin (70699872), Norma R. Levin (568898229)",Enhanced eBook,"From Jack E. Levin, New York Times bestselling author of Malice Toward None, and his wife, Norma, comes a charming picture book about a boy and his...",Character Picture Books,"Fiction, Aladdin"
"",568898285,"=""9781481469074""",My Dog Spot,"Jack E. Levin (70699872), Norma R. Levin (568898229)",Hardcover,"From Jack E. Levin, New York Times bestselling author of Malice Toward None, and his wife, Norma, comes a charming picture book about a boy and his...",Character Picture Books,"Fiction, Aladdin"
6,6491,"=""9780689808852""",Henry and Mudge and the Long Weekend,Cynthia Rylant (20564573),Trade Paperback,Henry and his dog Mudge build an indoor castle in this eleventh Ready-to-Read book of their adventures.Henry and his 180-pound dog Mudge are best f...,"","Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
"",6491,"=""9780689810091""",Henry and Mudge and the Long Weekend,Cynthia Rylant (20564573),Hardcover,"Henry and his 180-pound dog Mudge are best friends forever. And on a long weekend, they build a glorious indoor castle, complete with knights and k...","","Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
"",6491,"=""9781442445246""",Henry and Mudge and the Long Weekend,Cynthia Rylant (20564573),Enhanced eBook,"In the eleventh book in the Henry and Mudge series, it's a gray, rainy weekend and Henry and Mudge are stuck inside. Being inside is boring, until ...","","Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
7,60673481,"=""9781442427068""",Snow! Snow! Snow!,Lee Harper (60673533),Fixed Layout eBook,Three animal friends wake up to discover that a big storm the night before has made the world a winter wonderland just ready for the perfect sleddi...,Character Picture Books,"Fiction, Gift Books, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",60673481,"=""9781416984542""",Snow! Snow! Snow!,Lee Harper (60673533),Hardcover,"One night the wind howled, and the snow fell and fell and fell and fell...",Character Picture Books,"Fiction, Gift Books, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
8,44998546,"=""9781442487093""",Stretch,Doreen Cronin (1569483),Fixed Layout eBook,"Can you stretch to the ceiling? Can you stretch to the floor? You can stretch with a whisper, you can stretch with a roar! Doreen Cronin and Scott ...",Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Atheneum Books for Young Readers"
"",44998546,"=""9781416953418""",Stretch,Doreen Cronin (1569483),Hardcover,"Can you stretch to the ceiling? Can you stretch to the floor? You can stretch with a whisper, you can stretch with a roar! Doreen Cronin and Scott ...",Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Atheneum Books for Young Readers"
9,19341325,"=""9781481413541""",Dogku,Andrew Clements (1146268),Enhanced eBook,"A tale in haikuof one adorable dog.Let’s find him a home. Wandering through the neighborhood in the early-morning hours, a stray pooch follows his ...",Character Picture Books,"Fiction, Social Situations, Middle Grade, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
