Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199554391,"=""9781668021705""",My Life: Growing Up Native in America,"",Hardcover,"A moving collection of twenty powerful essays, poems, and more that capture and celebrate the modern Native American experience, featuring entries ...","","Non fiction, MTV Books"
"",199554391,"=""9781668021729""",My Life: Growing Up Native in America,"",eBook,"A moving collection of twenty powerful essays, poems, and more that capture and celebrate the modern Native American experience, featuring entries ...","","Non fiction, MTV Books"
"",199554391,"=""9781797184258""",My Life: Growing Up Native in America,"",Audio Download,"A moving collection of twenty powerful essays, poems, and more that capture and celebrate the modern Native American experience, featuring entries ...","","Non fiction, MTV Books"
2,187528089,"=""9781982195366""",My Life: Growing Up Asian in America,"",Trade Paperback,"A collection of thirty heartfelt, witty, and hopeful thought pieces “that highlights the humanity and multitudes of being Asian American” (Kirkus R...","","Non fiction, MTV Books"
"",187528089,"=""9781797146089""",My Life: Growing Up Asian in America,"",Audio Download,"A collection of thirty heartfelt, witty, and hopeful thought pieces “that highlights the humanity and multitudes of being Asian American” (Kirkus R...","","Non fiction, MTV Books"
"",187528089,"=""9781982195373""",My Life: Growing Up Asian in America,"",eBook,"A collection of thirty heartfelt, witty, and hopeful thought pieces “that highlights the humanity and multitudes of being Asian American” (Kirkus R...","","Non fiction, MTV Books"
3,194128086,"=""9781668008744""",How to Win at The Challenge and Life,Sydney Bucksbaum (194185182),Hardcover,"You’ve seen the rivalries. You’ve witnessed the blood, sweat, and tears. You’ve celebrated the champions. But what does it really take to win MTV’s...","","Non fiction, MTV Books"
"",194128086,"=""9781668008751""",How to Win at The Challenge and Life,Sydney Bucksbaum (194185182),eBook,"You’ve seen the rivalries. You’ve witnessed the blood, sweat, and tears. You’ve celebrated the champions. But what does it really take to win MTV’s...","","Non fiction, MTV Books"
"",194128086,"=""9781668074633""",How to Win at The Challenge and Life,Sydney Bucksbaum (194185182),Trade Paperback,"You’ve seen the rivalries. You’ve witnessed the blood, sweat, and tears. You’ve celebrated the champions. But what does it really take to win MTV’s...","","Non fiction, MTV Books"
"",194128086,"=""9781797151311""",How to Win at The Challenge and Life,Sydney Bucksbaum (194185182),Audio Download,"You’ve seen the rivalries. You’ve witnessed the blood, sweat, and tears. You’ve celebrated the champions. But what does it really take to win MTV’s...","","Non fiction, MTV Books"
4,47977874,"=""9781416595403""",Heavy Metal in Baghdad,"Vice Media (47977925), Andy Capper (64035128), Gabi Sifre (2142065174)",Trade Paperback, documentary Heavy Metal in Baghdad featuring the members of Iraq’s only heavy metal band—Acrassicauda—and their daily struggle to survive and rock...,Entertainment,"Non fiction, MTV Books"
"",47977874,"=""9781439126844""",Heavy Metal in Baghdad,"Vice Media (47977925), Andy Capper (64035128), Gabi Sifre (2142065174)",eBook, documentary Heavy Metal in Baghdad featuring the members of Iraq’s only heavy metal band—Acrassicauda—and their daily struggle to survive and rock...,Entertainment,"Non fiction, MTV Books"
5,21402276,"=""9780743485012""",Whole,John Reed (16578464),Trade Paperback,"From John Reed, author of the controversial Orwell parody, Snowball's Chance, comes a subversive satire of modern culture, the complete lack thereo...","","Fiction, MTV Books"
"",21402276,"=""9781416513100""",Whole,John Reed (16578464),eBook,"From John Reed, author of the controversial Orwell parody, Snowball's Chance, comes a subversive satire of modern culture, the complete lack thereo...","","Fiction, MTV Books"
6,21179802,"=""9780743483230""",Hip-Hop Story,Heru Ptah (21179744),Trade Paperback,The first novel to truly capture the fast and furious world of hip-hop—one in which the line between art and life is blurred for two ambitious MCs ...,Modern & contemporary fiction (post c 1945),"Fiction, MTV Books"
"",21179802,"=""9781416534709""",Hip-Hop Story,Heru Ptah (21179744),eBook,The first novel to truly capture the fast and furious world of hip-hop—one in which the line between art and life is blurred for two ambitious MCs ...,Modern & contemporary fiction (post c 1945),"Fiction, MTV Books"
7,1465664,"=""9780671039776""",She,Saul Williams (1566141),Trade Paperback,"Hailed as ""a dreadlocked dervish of words...the Bob Marley of American poets"" (Esquire), Saul Williams is a gifted young poet who is opening up thi...",Lifestyle/Architecture/Design,"Non fiction, MTV Books"
"",1465664,"=""9781439122440""",She,Saul Williams (1566141),eBook,"Hailed as ""a dreadlocked dervish of words...the Bob Marley of American poets"" (Esquire), Saul Williams is a gifted young poet who is opening up thi...",Lifestyle/Architecture/Design,"Non fiction, MTV Books"
