Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,41127311,"=""9781582702117""",Nurturing Spirituality in Children,Peggy Joy Jenkins (41127312),Trade Paperback,"The greatest gifts that a child can receive are an open mind, a caring heart, and ignited creativity. This fully expanded, illustrated edition of P...","Family & relationships, Religion/Philosophy","Parenting, Inspirational, Non fiction, Atria Books/Beyond Words"
"",41127311,"=""9781439102701""",Nurturing Spirituality in Children,Peggy Joy Jenkins (41127312),eBook,"The greatest gifts that a child can receive are an opened mind, a caring heart, and ignited creativity. This fully expanded, illustrated edition of...","Family & relationships, Religion/Philosophy","Parenting, Inspirational, Non fiction, Atria Books/Beyond Words"
2,1071859,"=""9781439136768""",Ready or Not,Kay S. Hymowitz (1071863),eBook,"""Children today grow up so fast!"" How often we hear those words, uttered both in frustrated good humor and in dumbfounded astonishment. Every day t...","","Non fiction, Free Press"
3,41127341,"=""9781416598534""",Watermelon Magic,"Wally Amos (41128538), Stu Glauberman (41128547)",Trade Paperback,Watermelon Magic is talk from the soul using watermelons as a metaphor for life. Watermelons symbolize the slurpy happiness of life for Wally Amos ...,"","Non fiction, Atria Books/Beyond Words"
"",41127341,"=""9781451650358""",Watermelon Magic,"Wally Amos (41128538), Stu Glauberman (41128547)",eBook,Watermelon Magic is talk from the soul using watermelons as a metaphor for life. Watermelons symbolize the slurpy happiness of life for Wally Amos ...,"","Non fiction, Atria Books/Beyond Words"
4,153468,"=""9781416577737""",Security Council (A Study in Adolescence),Richard Hiscocks (1499711),Trade Paperback,"Through an examination of theory and practice of the United Nation’s Security Council, Richard Hiscocks provides an evaluation of the Council’s eff...","","Non fiction, Free Press"
5,153173,"=""9781416573432""",Counseling Women,Helen V. Collier (1451558),Trade Paperback,Renowned counselor and therapist Helen V. Collier approaches the therapeutic needs specific to women in this straightforward guide to understanding...,Popular psychology,"Non fiction, Free Press"
6,38918720,"=""9781582701493""",Encouraging Your Child's Spiritual Intelligence,Mollie Painton (38918760),Trade Paperback,"More and more children are expressing spiritual qualities, and parents, caregivers, pediatricians, teachers, and therapists are increasingly taking...","Family & relationships, Parenting/Family","Parenting, Non fiction, Atria Books/Beyond Words"
"",38918720,"=""9781439116876""",Encouraging Your Child's Spiritual Intelligence,Mollie Painton (38918760),eBook,"More and more children are expressing spiritual qualities, and parents, caregivers, pediatricians, teachers, and therapists are increasingly taking...","Family & relationships, Parenting/Family","Parenting, Non fiction, Atria Books/Beyond Words"
7,2137714825,"=""9781605503189""",Everything Parent's Guide To Sensory Integration Disorder,"Terri Mauro (2137665545), Sharon A Cermak (2141330579)",eBook,"For kids living with Sensory Integration Disorder, the world can be a scary place, full of potentially stressful experiences. Kids with Sensory Int...","","Non fiction, Adams Media"
8,20374262,"=""9780743251167""",Ten Basic Principles of Good Parenting,Laurence Steinberg (1070153),Trade Paperback,"Most parents do a pretty good job of raising kids, says psychologist Laurence Steinberg, but truly effective parenting means not just relying on na...","","Parenting, Non fiction, Simon & Schuster"
"",20374262,"=""9781439126806""",Ten Basic Principles of Good Parenting,Laurence Steinberg (1070153),eBook,"Most parents do a pretty good job of raising kids, says psychologist Laurence Steinberg, but truly effective parenting means not just relying on na...","","Parenting, Non fiction, Simon & Schuster"
9,16985535,"=""9780743266895""",From Boys to Men,"Emily Senay (16985550), Rob Waters (21853675)",Trade Paperback,"THE GROUNDBREAKING GUIDEBOOK ON THE HEALTH OF BOYS AND MEN -- FOR THE WOMEN WHO LOVE THEM  Men are likely to die, on average, nearly six years earl...","","Non fiction, Atria Books"
"",16985535,"=""9781439145876""",From Boys to Men,"Emily Senay (16985550), Rob Waters (21853675)",eBook,"THE GROUNDBREAKING GUIDEBOOK ON THE HEALTH OF BOYS AND MEN -- FOR THE WOMEN WHO LOVE THEM  Men are likely to die, on average, nearly six years earl...","","Non fiction, Atria Books"
10,252539,"=""9780671775247""",Pre-Parenting,"Thomas R Verny (1694098), Pamela Weintraub (1694099)",Trade Paperback,"How does a mother's tone of voice affect her unborn child? What kind of music, if any, should a child be exposed to in the womb? Can parents influe...","",Simon & Schuster
"",252539,"=""9781416593256""",Pre-Parenting,"Thomas R Verny (1694098), Pamela Weintraub (1694099)",eBook,"How does a mother's tone of voice affect her unborn child? What kind of music, if any, should a child be exposed to in the womb? Can parents influe...","",Simon & Schuster
11,41127186,"=""9781582700960""",Raising Everyday Heroes,Elisa Medhus M.D. (41127127),Trade Paperback,"Living in a culture saturated with media messages focused on fame, wealth, and beauty, it’s easy for today’s youth to rely on these external messag...","Family & relationships, Parenting/Family","Non fiction, Atria Books/Beyond Words"
"",41127186,"=""9781451650310""",Raising Everyday Heroes,Elisa Medhus M.D. (41127127),eBook,"Living in a culture saturated with media messages focused on fame, wealth, and beauty, it’s easy for today’s youth to rely on these external messag...","Family & relationships, Parenting/Family","Non fiction, Atria Books/Beyond Words"
12,1821572,"=""9780743406673""",What Babies Say Before They Can Talk,Paul Holinger (1821584),Trade Paperback,"In What Babies Say Before They Can Talk, psychiatrist and psychoanalyst Paul C. Holinger, M.D., M.P.H., a explains how infants communicate with us,...","Family & relationships, Parenting/Family","Non fiction, Touchstone"
"",1821572,"=""9781439123812""",What Babies Say Before They Can Talk,Paul Holinger (1821584),eBook,"In What Babies Say Before They Can Talk, psychiatrist and psychoanalyst Paul C. Holinger, M.D., M.P.H., a explains how infants communicate with us,...","Family & relationships, Parenting/Family","Non fiction, Touchstone"
13,1798250,"=""9780743405836""",Other Parent,James P. Steyer (1798256),Trade Paperback,"There's a stranger in your house.  Every day your children are bombarded by images of sex, commercialism, and violence -- right in your own home. K...","","Pop Culture, Parenting, Non fiction, Atria Books"
14,1212331,"=""9780743242608""",Myth of the First Three Years,John Bruer (1212351),Trade Paperback,Most parents today have accepted the message that the first three years of a baby's life determine whether or not the child will grow into a succes...,Popular psychology,"Non fiction, Free Press"
"",1212331,"=""9781439118740""",Myth of the First Three Years,John Bruer (1212351),eBook,Most parents today have accepted the message that the first three years of a baby's life determine whether or not the child will grow into a succes...,Popular psychology,"Non fiction, Free Press"
15,18315405,"=""9780743236478""",Defying the Crowd,"Robert J. Sternberg (3089), Todd I. Lubart (3090)",Trade Paperback,World renowned psychologist Robert Sternberg presents a fresh and compelling picture of the creative process from the inception of an idea to its u...,Popular psychology,"Non fiction, Free Press"
"",18315405,"=""9781439105948""",Defying the Crowd,"Robert J. Sternberg (3089), Todd I. Lubart (3090)",eBook,World renowned psychologist Robert Sternberg presents a fresh and compelling picture of the creative process from the inception of an idea to its u...,Popular psychology,"Non fiction, Free Press"
16,41127131,"=""9781582700489""",Conscious Seeing,Roberto Kaplan (41127132),Trade Paperback,"If the eyes are indeed the “windows to the soul,” then there might be a deeper significance to the emergence of an eye problem like nearsightedness...",MBS - General,"Non fiction, Atria Books/Beyond Words"
"",41127131,"=""9781451650266""",Conscious Seeing,Roberto Kaplan (41127132),eBook,"If the eyes are indeed the “windows to the soul,” then there might be a deeper significance to the emergence of an eye problem like nearsightedness...",MBS - General,"Non fiction, Atria Books/Beyond Words"
17,41127126,"=""9781582700472""",Raising Children Who Think for Themselves,Elisa Medhus M.D. (41127127),Trade Paperback,Raising Children Who Think for Themselves offers a new approach to parenting that has the power to reverse the trend of external direction in our c...,Parenting/Family,"Non fiction, Atria Books/Beyond Words"
"",41127126,"=""9781451633320""",Raising Children Who Think for Themselves,Elisa Medhus M.D. (41127127),eBook,Raising Children Who Think for Themselves offers a new approach to parenting that has the power to reverse the trend of external direction in our c...,Parenting/Family,"Non fiction, Atria Books/Beyond Words"
18,41127111,"=""9781582700403""",Nurture Your Child's Gift,Caron B Goode (41127112),Trade Paperback,What if the purpose of living is to fulfill a vision or dream we brought with us into this life? Any parent or person working with children knows t...,Parenting/Family,"Parenting, Non fiction, Atria Books/Beyond Words"
"",41127111,"=""9781451650228""",Nurture Your Child's Gift,Caron B Goode (41127112),eBook,What if the purpose of living is to fulfill a vision or dream we brought with us into this life? Any parent or person working with children knows t...,Parenting/Family,"Parenting, Non fiction, Atria Books/Beyond Words"
19,1055097,"=""9780684855394""",Failure to Connect,Jane M. Healy (1463403),Trade Paperback,* When should children start using computers? * How should schools incorporate computer use into their curriculum? * Which types of computer softwa...,Parenting/Family,"Non fiction, Simon & Schuster"
20,78,"=""9780684856209""",Endangered Minds,Jane M. Healy (1463403),Trade Paperback,"Is today's fast-paced media culture creating a toxic environment for our children's brains?  In this landmark, bestselling assessment tracing the r...","",Simon & Schuster
"",78,"=""9781439126707""",Endangered Minds,Jane M. Healy (1463403),eBook,"Is today's fast-paced media culture creating a toxic environment for our children's brains?In this landmark, bestselling assessment tracing the roo...","",Simon & Schuster
