Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,175573388,"=""9781507214695""",Kids' Backyard Activities & Games,Adams Media (2137651282),eBook,"The perfect answer to “I’m bored!”You have to stay home, but you can still get outside for fresh air and a change of scenery. Take your kids out to...","","Non-Fiction, Adams Media"
2,150063762,"=""9781982110154""",You Can't F*ck Up Your Kids,Lindsay Powers (150063662),eBook,"Cribsheet meets The Sh!t No One Tells You in this no-holds-barred, judgment-free parenting guide that sets the record straight on every hot-button ...","","Non-Fiction, Atria Books"
"",150063762,"=""9781797106083""",You Can't F*ck Up Your Kids,Lindsay Powers (150063662),Audio Download,"Cribsheet meets The Sh!t No One Tells You in this no-holds-barred, judgment-free parenting guide that sets the record straight on every hot-button ...","","Non-Fiction, Atria Books"
"",150063762,"=""9781982110130""",You Can't F*ck Up Your Kids,Lindsay Powers (150063662),Trade Paperback,"Cribsheet meets The Sh!t No One Tells You in this no-holds-barred, judgment-free parenting guide that sets the record straight on every hot-button ...","","Non-Fiction, Atria Books"
3,66211624,"=""9781439169674""",Marriage Book,"Lisa Grunwald (66212005), Stephen Adler (66212020)",eBook,"The definitive anthology of wisdom and wit about one of life’s most complex, intriguing, and personal subjects.When and whom do you marry? How do y...","","Non-Fiction, Simon & Schuster"
"",66211624,"=""9781439169650""",Marriage Book,"Lisa Grunwald (66212005), Stephen Adler (66212020)",Hardcover,"The definitive anthology of wisdom and wit about one of life’s most complex, intriguing, and personal subjects.When and whom do you marry? How do y...","","Non-Fiction, Simon & Schuster"
4,2137661999,"=""9781440509223""",Man Whisperer,"Donna Sozio (2137662009), Samantha Brett (2141330549)",eBook,"For years, ""whisperers"" have gotten horses, dogs, and babies to behave. Through simple rewards and punishments, they encourage positives and discou...","","Non-Fiction, Adams Media"
5,2137702768,"=""9781440515941""",Dating the Older Man,"Belisa Vranich (2137702778), Laura Grashow (2141330715)",eBook,Some 12 million women have found happiness with older men - and you could be next. Dating the Older Man helps women get over all the judgment that ...,"","Non-Fiction, Adams Media"
6,34763966,"=""9781416539247""",Taming the Spirited Child,Michael H. Popkin (34764101),eBook,"Do you dread parent-teacher conferences?   Does your child really know how to push your hot button?   Has your child been labeled ""defiant"" or ""reb...","","Non-Fiction, Touchstone"
"",34763966,"=""9780743286893""",Taming the Spirited Child,Michael H. Popkin (34764101),Trade Paperback,Do you dread parent-teacher conferences? Does your child really know how to push your hot button? Has your child been labeled “defiant” or “rebelli...,"","Non-Fiction, Touchstone"
7,34404996,"=""9781416538561""",Kiss and Run,Elina Furman (1830256),eBook, You May Be Commitment-Phobic If:    You have a mile-long list of requirements for your ideal mate   You go from one short-lived relationship to th...,Self-help & personal development,"Non-Fiction, Touchstone"
"",34404996,"=""9780743285131""",Kiss and Run,Elina Furman (1830256),Trade Paperback, You May Be Commitment-Phobic If:    You have a mile-long list of requirements for your ideal mate   You go from one short-lived relationship to th...,Self-help & personal development,"Non-Fiction, Touchstone"
8,2137672925,"=""9781440517709""",Addickted,Kristina Grish (2137672935),eBook,"You're not alone. Millions of smart, sexy, and sane women lust after Bad Boys - and unfortunately, they pay the price. These irresistible rogues ca...","","Non-Fiction, Adams Media"
9,21561587,"=""9781416534686""",Private Family Matter,Victor Rivas Rivers (21561709),eBook,"""This is a story about how I was saved by love at a time when most people considered me beyond rescue,"" begins Victor Rivas Rivers in this powerful...",Biography/Autobiography,"Hispanic, Non-Fiction, Atria Books"
"",21561587,"=""9780743487894""",Private Family Matter,Victor Rivas Rivers (21561709),Trade Paperback,"The heart-breaking, yet powerfully uplifting story of a family in crisis, and how one man rises from the shadow of a violent, brutal father to beco...",Biography/Autobiography,"Hispanic, Non-Fiction, Atria Books"
10,2137688217,"=""9781440518065""",Complete Single Mother,"Andrea Engber (2137688227), Leah Klungness (2141330795)",eBook,"Your best resource now completely revised and updated!Being a single mother isn't easy--but with The Complete Single Mother, Third Edition, it just...","","Non-Fiction, Adams Media"
11,2137675992,"=""9781440523359""",Everything Parent's Guide To The Strong-Willed Child,Carl E Pickhardt (2137655211),eBook,"All children need guidance, yet some are definitely more resistant to parental direction and advice than others. Parenting a child whose personalit...","","Non-Fiction, Adams Media"
