Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,189943952,"=""9781668009314""",Sex Talks,Vanessa Marin (189866986),Trade Paperback,The definitive guide to creating the sex life of your wildest dreams—just by talking about it!—from sexpert couple Vanessa and Xander Marin.  INSTA...,"","Non-Fiction, S&S/Simon Element"
"",189943952,"=""9781668000021""",Sex Talks,Vanessa Marin (189866986),eBook,The definitive guide to creating the sex life of your wildest dreams—just by talking about it!—from sexpert couple Vanessa and Xander Marin.  INSTA...,"","Non-Fiction, S&S/Simon Element"
"",189943952,"=""9781797151434""",Sex Talks,Vanessa Marin (189866986),Audio Download,The definitive guide to creating the sex life of your wildest dreams—just by talking about it!—from sexpert couple Vanessa and Xander Marin.  INSTA...,"","Non-Fiction, S&S/Simon Element"
2,212465320,"=""9781524888176""",Trust Your Timing,Alice Bell (212465359),Trade Paperback,"This book is for all of us: whether you're in a relationship, situationship, perpetually single or newly single—your relationship status doesn't ma...","","Non-Fiction, Andrews McMeel Publishing"
3,206243732,"=""9781646045471""",Woman's Guide to Inner Child Healing,Gloria Zhang (206243770),Trade Paperback,"Rediscover your most authentic self before grief, societal conditioning, and complicated parents, and heal your core wounds in order to redefine yo...","","Non-Fiction, Ulysses Press"
"",206243732,"=""9781646045679""",Woman's Guide to Inner Child Healing,Gloria Zhang (206243770),eBook,"Rediscover your most authentic self before grief, societal conditioning, and complicated parents, and heal your core wounds in order to redefine yo...","","Non-Fiction, Ulysses Press"
4,181008561,"=""9781501158421""",Love in the Time of Incarceration,Elizabeth Greenwood (411722589),Trade Paperback,This evocative and gripping investigative look into romantic relationships between incarcerated people and their spouses on the outside “is impossi...,"","Non-Fiction, Gallery Books"
"",181008561,"=""9781501158414""",Love Lockdown,Elizabeth Greenwood (411722589),Hardcover,This evocative and gripping investigative look into romantic relationships between incarcerated people and their spouses on the outside “is impossi...,"","Non-Fiction, Gallery Books"
"",181008561,"=""9781501158438""",Love Lockdown,Elizabeth Greenwood (411722589),eBook,This evocative and gripping investigative look into romantic relationships between incarcerated people and their spouses on the outside “is impossi...,"","Non-Fiction, Gallery Books"
"",181008561,"=""9781797124216""",Love Lockdown,Elizabeth Greenwood (411722589),Audio Download,This evocative and gripping investigative look into romantic relationships between incarcerated people and their spouses on the outside “is impossi...,"","Non-Fiction, Gallery Books"
5,197087774,"=""9781627783200""",Multiamory,"Jase Lindgren (197087811), Dedeker Winston (197752773), Emily Sotelo Matlack (197752853)",Trade Paperback,"Relationships aren't ""one-size-fits-all"" so why should relationship advice be? Multiamory offers practical, research-based communication tools for ...","","Non-Fiction, Start Publishing LLC"
6,193659381,"=""9781668007648""",Shift,Tinx (193659356),Trade Paperback,"The lifestyle creator, advice expert, and host of the It’s Me, Tinx podcast shares her hilarious and (sometimes brutally) honest wisdom on how to s...","","Non-Fiction, Simon & Schuster"
"",193659381,"=""9781668007631""",Shift,Tinx (193659356),Hardcover,"The lifestyle creator, advice expert, and host of the It’s Me, Tinx podcast shares her hilarious and (sometimes brutally) honest wisdom on how to s...","","Non-Fiction, Simon & Schuster"
"",193659381,"=""9781668007655""",Shift,Tinx (193659356),eBook,"The lifestyle creator, advice expert, and host of the It’s Me, Tinx podcast shares her hilarious and (sometimes brutally) honest wisdom on how to s...","","Non-Fiction, Simon & Schuster"
"",193659381,"=""9781797157887""",Shift,Tinx (193659356),Audio Download,"The lifestyle creator, advice expert, and host of the It’s Me, Tinx podcast shares her hilarious and (sometimes brutally) honest wisdom on how to s...","","Non-Fiction, Simon & Schuster"
7,212450535,"=""9781668047224""",New Season,"Al Robertson (413144981), Lisa Robertson (436749700)",Trade Paperback,"Alan and Lisa Robertson, members of America’s favorite back woods family and the Duck Commander Clan, take on the topic of relationships as they sh...","","Christian Interest, Romantic, Inspirational, Non-Fiction, Celebrity, Entertainment, Reality TV, Rich & Wealthy, TV Tie-In, Howard Books"
"",212450535,"=""9781442372962""",New Season,"Al Robertson (413144981), Lisa Robertson (436749700)",Audio Download,"Alan and Lisa Robertson, members of America’s favorite back woods family and the Duck Commander Clan, take on the topic of relationships as they sh...","","Christian Interest, Romantic, Inspirational, Non-Fiction, Celebrity, Entertainment, Reality TV, Rich & Wealthy, TV Tie-In, Howard Books"
"",212450535,"=""9781476773209""",New Season,"Al Robertson (413144981), Lisa Robertson (436749700)",Hardcover,"Alan and Lisa Robertson, members of America’s favorite back woods family and the Duck Commander Clan, take on the topic of relationships as they sh...","","Christian Interest, Romantic, Inspirational, Non-Fiction, Celebrity, Entertainment, Reality TV, Rich & Wealthy, TV Tie-In, Howard Books"
"",212450535,"=""9781476773599""",New Season,"Al Robertson (413144981), Lisa Robertson (436749700)",eBook,"Alan and Lisa Robertson, members of America’s favorite back woods family and the Duck Commander Clan, take on the topic of relationships as they sh...","","Christian Interest, Romantic, Inspirational, Non-Fiction, Celebrity, Entertainment, Reality TV, Rich & Wealthy, TV Tie-In, Howard Books"
8,183162351,"=""9781982182342""",More Than Words,John Howard (183162304),Trade Paperback,"Increase intimacy, connection, and love with this “critical” (Vanessa Van Edwards, bestselling author of Captivate: The Science of Succeeding with ...","","Non-Fiction, S&S/Simon Element"
"",183162351,"=""9781797139159""",More Than Words,John Howard (183162304),Audio Download,"Increase intimacy, connection, and love with this “critical” (Vanessa Van Edwards, bestselling author of Captivate: The Science of Succeeding with ...","","Non-Fiction, S&S/Simon Element"
"",183162351,"=""9781982182335""",More Than Words,John Howard (183162304),eBook,"Increase intimacy, connection, and love with this “critical” (Vanessa Van Edwards, bestselling author of Captivate: The Science of Succeeding with ...","","Non-Fiction, S&S/Simon Element"
9,193897003,"=""9781646044061""",Polyamory Workbook,Sara Youngblood Gregory (193897040),Trade Paperback,"Successfully navigate nonmonogamous relationships with this practical workbook filled with activities, journal prompts, interviews, and more activi...","","Non-Fiction, Ulysses Press"
"",193897003,"=""9781646044290""",Polyamory Workbook,Sara Youngblood Gregory (193897040),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Ulysses Press"
10,164330062,"=""9781982134457""",Newlyweds,Mansi Choksi (164329991),Trade Paperback,"A thought-provoking and moving investigation into India as a society in transition through the lens of forbidden love, as three young couples rejec...","","Non-Fiction, Atria Books"
"",164330062,"=""9781797145341""",Newlyweds,Mansi Choksi (164329991),Audio Download,"A literary investigation into India as a society in transition through the lens of forbidden love, as three young couples reject arranged marriages...","","Non-Fiction, Atria Books"
"",164330062,"=""9781982134440""",Newlyweds,Mansi Choksi (164329991),Hardcover,"A literary investigation into India as a society in transition through the lens of forbidden love, as three young couples reject arranged marriages...","","Non-Fiction, Atria Books"
"",164330062,"=""9781982134464""",Newlyweds,Mansi Choksi (164329991),eBook,"A literary investigation into India as a society in transition through the lens of forbidden love, as three young couples reject arranged marriages...","","Non-Fiction, Atria Books"
11,148308764,"=""9781982108557""",Love After 50,Francine Russo (148308651),Trade Paperback,"A comprehensive and intimate guide to finding, keeping, and enjoying love after fifty, the best kind of love there is.Studies keep showing that lov...","","Non-Fiction, Simon & Schuster"
"",148308764,"=""9781797129754""",Love After 50,Francine Russo (148308651),Audio Download,"A comprehensive and intimate guide to finding, keeping, and enjoying love after fifty, the best kind of love there is.Studies keep showing that lov...","","Non-Fiction, Simon & Schuster"
"",148308764,"=""9781982108564""",Love After 50,Francine Russo (148308651),eBook,"A comprehensive and intimate guide to finding, keeping, and enjoying love after fifty, the best kind of love there is.Studies keep showing that lov...","","Non-Fiction, Simon & Schuster"
12,156464605,"=""9781982120634""",How to Not Die Alone,Logan Ury (156464550),Trade Paperback,"A “must-read” (The Washington Post) funny and practical guide to help you find, build, and keep the relationship of your dreams.Have you ever looke...","","Non-Fiction, Simon & Schuster"
"",156464605,"=""9781797119717""",How to Not Die Alone,Logan Ury (156464550),Audio Download,"A “must-read” (The Washington Post) funny and practical guide to help you find, build, and keep the relationship of your dreams.Have you ever looke...","","Non-Fiction, Simon & Schuster"
"",156464605,"=""9781982120641""",How to Not Die Alone,Logan Ury (156464550),eBook,"A “must-read” (The Washington Post) funny and practical guide to help you find, build, and keep the relationship of your dreams.Have you ever looke...","","Non-Fiction, Simon & Schuster"
13,183787346,"=""9781646042500""",Overcoming Insecure Attachment,Tracy Crossley (183815096),Trade Paperback,"The definitive guide for defeating anxious, anxious-avoidant, and avoidant attachment issues; dealing with the drama triangle; and building stronge...","","Non-Fiction, Ulysses Press"
"",183787346,"=""9781646042685""",Overcoming Insecure Attachment,Tracy Crossley (183815096),eBook,"The definitive guide for defeating anxious, anxious-avoidant, and avoidant attachment issues; dealing with the drama triangle; and building stronge...","","Non-Fiction, Ulysses Press"
14,184069312,"=""9781507216668""",Modern Dating Workbook,Molly Burford (164011342),Trade Paperback,Solve the mysteries of dating in the modern world with this interactive guide for anyone looking for love in today’s confusing and frustrating dati...,"","Non-Fiction, Adams Media"
15,172557241,"=""9781982154622""",Group,Christie Tate (172556845),Trade Paperback,A REESE’S BOOK CLUB PICK * NEW YORK TIMES BESTSELLER The refreshingly original and “startlingly hopeful” (Lisa Taddeo) debut memoir of an over-achi...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
