Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,479745710,"=""9781481437264""",Girl Who Fell,S.M. Parker (479746332),eBook,"In this “invaluable addition to any collection” (School Library Journal, starred review) high school senior Zephyr Doyle is swept off her feet—and ...",Young Adult,"Social Situations, Teen, Thriller, Non-Fiction, 1st Experiences, Contemporary Fiction, Love Triangle, Simon & Schuster Books for Young Readers"
"",479745710,"=""9781481437240""",Girl Who Fell,S.M. Parker (479746332),Trade Paperback,"In this “invaluable addition to any collection” (School Library Journal, starred review) high school senior Zephyr Doyle is swept off her feet—and ...",Young Adult,"Social Situations, Teen, Thriller, Non-Fiction, 1st Experiences, Contemporary Fiction, Love Triangle, Simon & Schuster Books for Young Readers"
"",479745710,"=""9781481437257""",Girl Who Fell,S.M. Parker (479746332),Hardcover,"In this gripping debut novel, high school senior Zephyr Doyle is swept off her feet—and into an intense and volatile relationship—by the new boy in...",Young Adult,"Social Situations, Teen, Thriller, Non-Fiction, 1st Experiences, Contemporary Fiction, Love Triangle, Simon & Schuster Books for Young Readers"
2,518835398,"=""9781481452823""",Draw the Line,Laurent Linn (518835152),eBook,"After a hate crime occurs in his small Texas town, Adrian Piper must discover his own power, decide how to use it, and know where to draw the line ...",Young Adult,"GLBT, Social Situations, Teen, Non-Fiction, Bullies, Contemporary Fiction, Superhero, Margaret K. McElderry Books"
"",518835398,"=""9781481452809""",Draw the Line,Laurent Linn (518835152),Hardcover,"After a hate crime occurs in his small Texas town, Adrian Piper must discover his own power, decide how to use it, and know where to draw the line ...",Young Adult,"GLBT, Social Situations, Teen, Non-Fiction, Bullies, Contemporary Fiction, Superhero, Margaret K. McElderry Books"
3,82291881,"=""9781442432734""",Defiant,Lisa M. Stasse (82290460),eBook,"In this gripping conclusion to The Forsaken Trilogy, Alenna’s loyalties are put to a test of life and death.Alenna Shawcross and the others who esc...","","Action & Adventure, Fiction, Romantic, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",82291881,"=""9781442432710""",Defiant,Lisa M. Stasse (82290460),Hardcover,"In this gripping conclusion to The Forsaken Trilogy, Alenna’s loyalties are put the ultimate test—and it’s one of life and death.Alenna Shawcross a...","","Action & Adventure, Fiction, Romantic, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",82291881,"=""9781442432727""",Defiant,Lisa M. Stasse (82290460),Trade Paperback,"In this gripping conclusion to The Forsaken Trilogy, Alenna’s loyalties are put to a test of life and death.Alenna Shawcross and the others who esc...","","Action & Adventure, Fiction, Romantic, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
4,47997127,"=""9781439156575""",Raven,Allison van Diepen (33960072),eBook,From the author of Street Pharm and Snitch comes an acclaimed urban fantasy that tests the limits of love and immortality.Zin dances with fire in e...,"","Action & Adventure, African-American, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Pop Culture, Romantic, Social Situations, Suspense, Teen, Simon & Schuster Books for Young Readers"
"",47997127,"=""9781416974680""",Raven,Allison van Diepen (33960072),Trade Paperback,She wants himâ€¦. Zin dances with fire in every step; speaks with a honey sweet voice; and sees with eyes that can peer into your soul. Nicole's fr...,"","Action & Adventure, African-American, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Pop Culture, Romantic, Social Situations, Suspense, Teen, Simon & Schuster Books for Young Readers"
