Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2127993892,"=""9781534404014""","Arrivederci, Crocodile",Fred Marcellino (434112487),Paper Over Board,Can a hungry crocodile trick—and eat!—his way through Italian high society? Pack away your pasta—Crocodile is heading to Italy in this long-awaited...,"","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",2127993892,"=""9781534404021""","Arrivederci, Crocodile",Fred Marcellino (434112487),Fixed Layout eBook,Can a hungry crocodile trick—and eat!—his way through Italian high society? Pack away your pasta—Crocodile is heading to Italy in this long-awaited...,"","Fiction, Atheneum/Caitlyn Dlouhy Books"
2,168860372,"=""9781534405745""",Bear Country,Doreen Cronin (1569483),Paper Over Board,"Now an animated series on Disney Junior! The Chicken Squad is back for their sixth (mis)adventure, and this time there’s a headless bear on the loo...","","Fiction, Mystery, Animals, Detectives, Atheneum/Caitlyn Dlouhy Books"
"",168860372,"=""9781534405752""",Bear Country,Doreen Cronin (1569483),Trade Paperback,"Now an animated series on Disney Junior! The Chicken Squad is back for their sixth (mis)adventure, and this time there’s a headless bear on the loo...","","Fiction, Mystery, Animals, Detectives, Atheneum/Caitlyn Dlouhy Books"
"",168860372,"=""9781534405769""",Bear Country,Doreen Cronin (1569483),eBook,"Now an animated series on Disney Junior! The Chicken Squad is back for their sixth (mis)adventure, and this time there’s a headless bear on the loo...","","Fiction, Mystery, Animals, Detectives, Atheneum/Caitlyn Dlouhy Books"
3,160864331,"=""9781534453494""",Misadventures of Max Crumbly 3,Rachel Renée Russell (49850702),Paper Over Board,From #1 New York Times bestselling Dork Diaries author Rachel Renée Russell comes the third book in a series about Max Crumbly and his daily ups an...,"","Fiction, Aladdin"
"",160864331,"=""9781508295365""",Misadventures of Max Crumbly 3,Rachel Renée Russell (49850702),Audio Download,From #1 New York Times bestselling Dork Diaries author Rachel Renée Russell comes the third book in a series about Max Crumbly and his daily ups an...,"","Fiction, Aladdin"
"",160864331,"=""9781534453500""",Misadventures of Max Crumbly 3,Rachel Renée Russell (49850702),eBook,From #1 New York Times bestselling Dork Diaries author Rachel Renée Russell comes the third book in a series about Max Crumbly and his daily ups an...,"","Fiction, Aladdin"
4,2128910942,"=""9781534404335""",Mr. Monkey Takes a Hike,Jeff Mack (19337065),Paper Over Board,Curious George meets Mr. Bean in the third adorable picture book from author-illustrator Jeff Mack that follows the loveable Mr. Monkey on his wack...,"","Fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",2128910942,"=""9781534404342""",Mr. Monkey Takes a Hike,Jeff Mack (19337065),Fixed Layout eBook,Curious George meets Mr. Bean in the third adorable picture book from author-illustrator Jeff Mack that follows the loveable Mr. Monkey on his wack...,"","Fiction, Picture Book, Simon & Schuster Books for Young Readers"
5,168859920,"=""9781534405714""",Gimme Shelter,Doreen Cronin (1569483),Paper Over Board,Now an animated series on Disney Junior! The Chicken Squad is back for their fifth (mis)adventure in this “lip-bitingly funny” (School Library Jour...,"","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Animals, Boy's Interest, Detectives, Girl's Interest, Atheneum/Caitlyn Dlouhy Books"
"",168859920,"=""9781534405721""",Gimme Shelter,Doreen Cronin (1569483),Trade Paperback,Now an animated series on Disney Junior! The Chicken Squad is back for their fifth (mis)adventure in this “lip-bitingly funny” (School Library Jour...,"","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Animals, Boy's Interest, Detectives, Girl's Interest, Atheneum/Caitlyn Dlouhy Books"
"",168859920,"=""9781534405738""",Gimme Shelter,Doreen Cronin (1569483),eBook,Now an animated series on Disney Junior! The Chicken Squad is back for their fifth (mis)adventure in this “lip-bitingly funny” (School Library Jour...,"","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Animals, Boy's Interest, Detectives, Girl's Interest, Atheneum/Caitlyn Dlouhy Books"
6,150284614,"=""9781534440623""",Dork Diaries Friendship Box,Rachel Renée Russell (49850702),Paper Over Board,"The ultimate friendship kit for every Dork Diaries fan packed with stickers, a personal Dork Diaries notebook, a pen just like the one Nikki Maxwel...","","Fiction, Aladdin"
7,2119682053,"=""9781481498708""",Dinosaur That Pooped the Bed!,"Tom Fletcher (2119681235), Dougie Poynter (2119681519)",Paper Over Board,Danny and Dino must clean their room if they want to watch their favorite TV show in the latest Dinosaur That Pooped story by Tom Fletcher and Doug...,"","Action & Adventure, Fiction, Picture Book, Boy's Interest, Girl's Interest, Comedy, Aladdin"
"",2119682053,"=""9781481498715""",Dinosaur That Pooped the Bed!,"Tom Fletcher (2119681235), Dougie Poynter (2119681519)",Fixed Layout eBook,Danny and Dino must clean their room if they want to watch their favorite TV show in the latest Dinosaur That Pooped story by Tom Fletcher and Doug...,"","Action & Adventure, Fiction, Picture Book, Boy's Interest, Girl's Interest, Comedy, Aladdin"
8,130135395,"=""9781534426382""",Dork Diaries 13,Rachel Renée Russell (49850702),Paper Over Board,"It’s Nikki Maxwell’s birthday!! Will it be a blast or a bust? Find out in Nikki’s newest diary, the thirteenth installment in the #1 New York Times...","","Fiction, Aladdin"
"",130135395,"=""9781508254119""",Dork Diaries 13,Rachel Renée Russell (49850702),Compact Disk,"It’s Nikki Maxwell’s birthday!! Will it be a blast or a bust? Find out in Nikki’s newest diary, the thirteenth installment in the #1 New York Times...","","Fiction, Aladdin"
"",130135395,"=""9781508254126""",Dork Diaries 13,Rachel Renée Russell (49850702),Audio Download,"It’s Nikki Maxwell’s birthday!! Will it be a blast or a bust? Find out in Nikki’s newest diary, the thirteenth installment in the #1 New York Times...","","Fiction, Aladdin"
"",130135395,"=""9781534426429""",Dork Diaries 13,Rachel Renée Russell (49850702),eBook,"It’s Nikki Maxwell’s birthday!! Will it be a blast or a bust? Find out in Nikki’s newest diary, the thirteenth installment in the #1 New York Times...","","Fiction, Aladdin"
9,100953889,"=""9781534424593""",Dork Diaries Books 1-10 (Plus 3 1/2 & OMG!) (Boxed Set),Rachel Renée Russell (49850702),Paper Over Board,Get your dork on with the ultimate Dork Diaries boxed set! This collection contains books one through ten (including three-and-a-half and OMG!) in ...,"","Fiction, Aladdin"
10,2115035004,"=""9781481490511""",Fall for Friendship,Megan Atwood (2115019353),Paper Over Board,"Olive doesn’t believe in ghosts, but something weird is definitely going on at the orchard and she wants to get to the bottom of it in this third n...","","Fiction, Middle Grade, Child Narrator, Contemporary Fiction, Detectives, Girl's Interest, Library, Aladdin"
"",2115035004,"=""9781481490528""",Fall for Friendship,Megan Atwood (2115019353),eBook,"Olive doesn’t believe in ghosts, but something weird is definitely going on at the orchard and she wants to get to the bottom of it in this third n...","","Fiction, Middle Grade, Child Narrator, Contemporary Fiction, Detectives, Girl's Interest, Library, Aladdin"
11,2128892771,"=""9781534404298""",Mr. Monkey Visits a School,Jeff Mack (19337065),Paper Over Board,Curious George meets Mr. Bean in the second adorable new picture book series from author-illustrator Jeff Mack that follows the loveable Mr. Monkey...,"","Fiction, Preschool, Picture Book, Animals, Simon & Schuster Books for Young Readers"
"",2128892771,"=""9781534404304""",Mr. Monkey Visits a School,Jeff Mack (19337065),Fixed Layout eBook,Curious George meets Mr. Bean in the second adorable new picture book series from author-illustrator Jeff Mack that follows the loveable Mr. Monkey...,"","Fiction, Preschool, Picture Book, Animals, Simon & Schuster Books for Young Readers"
12,100953559,"=""9781534424586""",Dork Diaries Books 10-12 (Boxed Set),Rachel Renée Russell (49850702),Paper Over Board,Get your dork on with the ultimate Dork Diaries boxed set! This collection contains ten through twelve in the wildly popular New York Times and USA...,"","Fiction, Aladdin"
13,185225451,"=""9781481490351""",Keith the Cat with the Magic Hat,"Sue Hendra (65784677), Paul Linnet (576584528)",Paper Over Board,"From the author of Norman the Slug with the Silly Shell comes a sweet, silly, and sassy picture book about a cat who has a hat that seems magical—b...","","Fiction, Picture Book, Animals, Aladdin"
"",185225451,"=""9781481490368""",Keith the Cat with the Magic Hat,"Sue Hendra (65784677), Paul Linnet (576584528)",Fixed Layout eBook,"From the author of Norman the Slug with the Silly Shell comes a sweet, silly, and sassy picture book about a cat who has a hat that seems magical—b...","","Fiction, Picture Book, Animals, Aladdin"
14,571658578,"=""9781481470834""",Pudding Problem,Joe Berger (571658433),Paper Over Board,A boy must untangle the web of lies he’s created in order to prove his innocence in this humorous and cheeky illustrated middle grade novel that’s ...,"","Fiction, Middle Grade, Boy's Interest, British, Bullies, Cats, Child Narrator, Contemporary Fiction, Margaret K. McElderry Books"
"",571658578,"=""9781481470841""",Pudding Problem,Joe Berger (571658433),Trade Paperback,A boy must untangle the web of lies he’s created in order to prove his innocence in this humorous and cheeky illustrated middle grade novel that’s ...,"","Fiction, Middle Grade, Boy's Interest, British, Bullies, Cats, Child Narrator, Contemporary Fiction, Margaret K. McElderry Books"
"",571658578,"=""9781481470858""",Pudding Problem,Joe Berger (571658433),eBook,A boy must untangle the web of lies he’s created in order to prove his innocence in this humorous and cheeky illustrated middle grade novel that’s ...,"","Fiction, Middle Grade, Boy's Interest, British, Bullies, Cats, Child Narrator, Contemporary Fiction, Margaret K. McElderry Books"
15,2115077918,"=""9781481490634""",Someone Farted,Bruce Eric Kaplan (2115077844),Paper Over Board,Two words throw a family’s car trip into utter (and smelly) chaos in this hilarious story of denial from Bruce Eric Kaplan.The Krupkes are having a...,"","Fiction, Social Situations, Picture Book, Boy's Interest, Simon & Schuster Books for Young Readers"
