Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,433939542,"=""9781481409780""",Tricks and Treats of Halloween!,Angela Murphy (441642496),Trade Paperback,"Unmask the haunted history of Halloween in this fact-tastic, nonfiction Level 3 Ready-to-Read, part of a new series all about the history of fun st...",Children's & young adult: general non-fiction,"Concepts, Pop Culture, International, Non-Fiction, Library, Multicultural, Simon Spotlight"
"",433939542,"=""9781481409797""",Tricks and Treats of Halloween!,Angela Murphy (441642496),Hardcover,"Unmask the haunted history of Halloween in this fact-tastic, nonfiction Level 3 Ready-to-Read, part of a new series all about the history of fun st...",Children's & young adult: general non-fiction,"Concepts, Pop Culture, International, Non-Fiction, Library, Multicultural, Simon Spotlight"
"",433939542,"=""9781481409803""",Tricks and Treats of Halloween!,Angela Murphy (441642496),Enhanced eBook,"Unmask the haunted history of Halloween in this fact-tastic, nonfiction Level 3 Ready-to-Read, part of a new series all about the history of fun st...",Children's & young adult: general non-fiction,"Concepts, Pop Culture, International, Non-Fiction, Library, Multicultural, Simon Spotlight"
2,406291734,"=""9781442473324""",U.S. Presidents,Ken Jennings (65813430),Trade Paperback,Become a presidential pro with this interactive trivia book from Jeopardy! champ and New York Times bestselling author Ken Jennings.With this book ...,Children's & young adult: general non-fiction,"Academic, Middle Grade, Non-Fiction, Politicians, Little Simon"
"",406291734,"=""9781442473331""",U.S. Presidents,Ken Jennings (65813430),eBook,Become a presidential pro with this interactive trivia book from Jeopardy! champ and New York Times bestselling author Ken Jennings.With this book ...,Children's & young adult: general non-fiction,"Academic, Middle Grade, Non-Fiction, Politicians, Little Simon"
3,226569055,"=""9781442473287""",Maps and Geography,Ken Jennings (65813430),Trade Paperback,Discover the fun facts about the world and become a master of geography with this interactive trivia book from Jeopardy! champ and New York Times b...,"","Academic, International, Middle Grade, Non-Fiction, Little Simon"
"",226569055,"=""9781442473294""",Maps and Geography,Ken Jennings (65813430),eBook,Discover the fun facts about the world and become a master of geography with this interactive trivia book from Jeopardy! champ and New York Times b...,"","Academic, International, Middle Grade, Non-Fiction, Little Simon"
4,226569623,"=""9781442473300""",Greek Mythology,Ken Jennings (65813430),Trade Paperback,Unleash your inner genius and become a master of mythology with this interactive trivia book from Jeopardy! champ and New York Times bestselling au...,"","Academic, Legends, Myths & Fables, Middle Grade, Non-Fiction, Greco-Roman Myths, Little Simon"
"",226569623,"=""9781442473317""",Greek Mythology,Ken Jennings (65813430),eBook,Unleash your inner genius and become a master of mythology with this interactive trivia book from Jeopardy! champ and New York Times bestselling au...,"","Academic, Legends, Myths & Fables, Middle Grade, Non-Fiction, Greco-Roman Myths, Little Simon"
5,44409323,"=""9781416949008""",Before Columbus,Charles C. Mann (652626),Hardcover,"A companion book for young readers based on 1491: New Revelations of the Americas Before Columbus, the groundbreaking bestseller by Charles C. Mann.",Natural History,"Middle Grade, Non-Fiction, Atheneum Books for Young Readers"
