Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,150668492,"=""9781534440968""",This Vicious Cure,Emily Suvada (2118314535),eBook,Cat is desperate to find a way to stop Cartaxus and the plague in this gripping finale to a series New York Times bestselling author Amie Kaufman s...,"","Non-Fiction, Margaret K. McElderry Books"
"",150668492,"=""9781534440944""",This Vicious Cure,Emily Suvada (2118314535),Hardcover,Cat is desperate to find a way to stop Cartaxus and the plague in this gripping finale to a series New York Times bestselling author Amie Kaufman s...,"","Non-Fiction, Margaret K. McElderry Books"
"",150668492,"=""9781534440951""",This Vicious Cure,Emily Suvada (2118314535),Trade Paperback,Cat is desperate to find a way to stop Cartaxus and the plague in this gripping finale to a series New York Times bestselling author Amie Kaufman s...,"","Non-Fiction, Margaret K. McElderry Books"
"",150668492,"=""9781797101880""",This Vicious Cure,Emily Suvada (2118314535),Audio Download,Cat is desperate to find a way to stop Cartaxus and the plague in this gripping finale to a series New York Times bestselling author Amie Kaufman s...,"","Non-Fiction, Margaret K. McElderry Books"
2,2319,"=""9781534483019""",Overnight,R.L. Stine (1257831),eBook,From Goosebumps author R.L. Stine comes a spine-tingling tale of a night spent on Fear Island coming back to haunt a group of friends.Della O’Conno...,"","Fiction, Thriller, Simon Pulse"
3,2220,"=""9781534482913""",Surprise Party,R.L. Stine (1257831),eBook,"When an old friend returns to town, Meg plans a party to bring the old gang back together, but someone—or something—will do anything to keep it fro...","","Fiction, Thriller, Simon Pulse"
4,1379,"=""9781534482920""",Missing,R.L. Stine (1257831),eBook,From Goosebumps author R.L. Stine comes an eerie tale of two teens whose parents disappear under mysterious circumstances.Mark and Cara Burroughs h...,"","Fiction, Thriller, Simon Pulse"
5,194556369,"=""9781534405387""",Containment,Caryn Lix (2130895795),eBook,"In the thrilling second book in a series best described as Alien meets The Darkest Minds, Kenzie and her friends find themselves on the run and up ...","","Action & Adventure, Suspense, Teen, Thriller, Non-Fiction, Alien-Invasion, Aliens, First Contact, Margaret K. McElderry Books"
"",194556369,"=""9781534405363""",Containment,Caryn Lix (2130895795),Hardcover,"In the thrilling second book in a series best described as Alien meets The Darkest Minds, Kenzie and her friends find themselves on the run and up ...","","Action & Adventure, Suspense, Teen, Thriller, Non-Fiction, Alien-Invasion, Aliens, First Contact, Margaret K. McElderry Books"
"",194556369,"=""9781534405370""",Containment,Caryn Lix (2130895795),Trade Paperback,"In the thrilling second book in a series best described as Alien meets The Darkest Minds, Kenzie and her friends find themselves on the run and up ...","","Action & Adventure, Suspense, Teen, Thriller, Non-Fiction, Alien-Invasion, Aliens, First Contact, Margaret K. McElderry Books"
6,163140022,"=""9781481498852""",Best Lies,Sarah Lyu (2119703148),eBook,"“A gripping story of love, obsession, and the space in between.” —Kirkus Reviews Gone Girl meets Suicide Notes from Beautiful Girls in this mesmeri...","","Teen, Non-Fiction, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",163140022,"=""9781481498838""",Best Lies,Sarah Lyu (2119703148),Hardcover,"“A gripping story of love, obsession, and the space in between.” —Kirkus Reviews Gone Girl meets Suicide Notes from Beautiful Girls in this mesmeri...","","Teen, Non-Fiction, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",163140022,"=""9781481498845""",Best Lies,Sarah Lyu (2119703148),Trade Paperback,"“A gripping story of love, obsession, and the space in between.” —Kirkus Reviews Gone Girl meets Suicide Notes from Beautiful Girls in this mesmeri...","","Teen, Non-Fiction, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",163140022,"=""9781508297260""",Best Lies,Sarah Lyu (2119703148),Audio Download,"“A gripping story of love, obsession, and the space in between.” —Kirkus Reviews Gone Girl meets Suicide Notes from Beautiful Girls in this mesmeri...","","Teen, Non-Fiction, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
7,130058270,"=""9781534426153""",Girls with Sharp Sticks,Suzanne Young (400221340),eBook,"“Enough plot twists to give a reader whiplash.” —Cosmopolitan From New York Times bestselling author Suzanne Young comes the start of a thrilling, ...","","Suspense, Teen, Thriller, Non-Fiction, Artificial Intelligence, Women's Interest, Women's Commercial Fiction, Simon & Schuster Books for Young Readers"
"",130058270,"=""9781508281382""",Girls with Sharp Sticks,Suzanne Young (400221340),Audio Download,"“Enough plot twists to give a reader whiplash.” —Cosmopolitan From New York Times bestselling author Suzanne Young comes the start of a thrilling, ...","","Suspense, Teen, Thriller, Non-Fiction, Artificial Intelligence, Women's Interest, Women's Commercial Fiction, Simon & Schuster Books for Young Readers"
"",130058270,"=""9781534426139""",Girls with Sharp Sticks,Suzanne Young (400221340),Hardcover,"From New York Times bestselling author Suzanne Young comes the start of a thrilling, subversive new series about a girls-only boarding school with ...","","Suspense, Teen, Thriller, Non-Fiction, Artificial Intelligence, Women's Interest, Women's Commercial Fiction, Simon & Schuster Books for Young Readers"
"",130058270,"=""9781534426146""",Girls with Sharp Sticks,Suzanne Young (400221340),Trade Paperback,"“Enough plot twists to give a reader whiplash.” —Cosmopolitan From New York Times bestselling author Suzanne Young comes the start of a thrilling, ...","","Suspense, Teen, Thriller, Non-Fiction, Artificial Intelligence, Women's Interest, Women's Commercial Fiction, Simon & Schuster Books for Young Readers"
8,151937018,"=""9781534443266""",This Lie Will Kill You,Chelsea Pitcher (405358560),eBook,“Will keep readers on edge from start to finish.” —Kirkus Reviews Tell the truth. Or face the consequences. Clue meets Riverdale in this page-turni...,"","GLBT, Mystery, Social Situations, Suspense, Teen, Thriller, Non-Fiction, Boy's Interest, Bullies, Girl's Interest, Multicultural, Margaret K. McElderry Books"
"",151937018,"=""9781508281504""",This Lie Will Kill You,Chelsea Pitcher (405358560),Audio Download,“Will keep readers on edge from start to finish.” —Kirkus Reviews Tell the truth. Or face the consequences. Clue meets Riverdale in this page-turni...,"","GLBT, Mystery, Social Situations, Suspense, Teen, Thriller, Non-Fiction, Boy's Interest, Bullies, Girl's Interest, Multicultural, Margaret K. McElderry Books"
"",151937018,"=""9781534443242""",This Lie Will Kill You,Chelsea Pitcher (405358560),Hardcover,“Will keep readers on edge from start to finish.” —Kirkus Reviews Tell the truth. Or face the consequences. Clue meets Riverdale in this page-turni...,"","GLBT, Mystery, Social Situations, Suspense, Teen, Thriller, Non-Fiction, Boy's Interest, Bullies, Girl's Interest, Multicultural, Margaret K. McElderry Books"
"",151937018,"=""9781534443259""",This Lie Will Kill You,Chelsea Pitcher (405358560),Trade Paperback,“Will keep readers on edge from start to finish.” —Kirkus Reviews Tell the truth. Or face the consequences. Clue meets Riverdale in this page-turni...,"","GLBT, Mystery, Social Situations, Suspense, Teen, Thriller, Non-Fiction, Boy's Interest, Bullies, Girl's Interest, Multicultural, Margaret K. McElderry Books"
9,147515131,"=""9781481496384""",This Cruel Design,Emily Suvada (2118314535),eBook,"Cat thought the Hydra epidemic was over, but when new cases pop up, she must team up with an enemy to fix the vaccine before the virus spirals out ...","","Science-Fiction, Teen, Thriller, Non-Fiction, Genetic Engineering, Margaret K. McElderry Books"
"",147515131,"=""9781481496360""",This Cruel Design,Emily Suvada (2118314535),Hardcover,"Cat thought the Hydra epidemic was over, but when new cases pop up, Cat must team up with an enemy to fix the vaccine before the virus spirals out ...","","Science-Fiction, Teen, Thriller, Non-Fiction, Genetic Engineering, Margaret K. McElderry Books"
"",147515131,"=""9781481496377""",This Cruel Design,Emily Suvada (2118314535),Trade Paperback,"Cat thought the Hydra epidemic was over, but when new cases pop up, she must team up with an enemy to fix the vaccine before the virus spirals out ...","","Science-Fiction, Teen, Thriller, Non-Fiction, Genetic Engineering, Margaret K. McElderry Books"
"",147515131,"=""9781508268178""",This Cruel Design,Emily Suvada (2118314535),Audio Download,"Cat thought the Hydra epidemic was over, but when new cases pop up, she must team up with an enemy to fix the vaccine before the virus spirals out ...","","Science-Fiction, Teen, Thriller, Non-Fiction, Genetic Engineering, Margaret K. McElderry Books"
10,100861926,"=""9781534422193""",Perfect Candidate,Peter Stone (100861891),eBook,"“The perfect YA thriller for right now—think John Grisham meets John Green.” —Margaret Stohl, New York Times bestselling author of Beautiful Creatu...","","Current Events, Mystery, Suspense, Teen, Thriller, Non-Fiction, Politicians, Politics, Simon & Schuster Books for Young Readers"
"",100861926,"=""9781534422179""",Perfect Candidate,Peter Stone (100861891),Hardcover,"From debut author Peter Stone comes a heart-stopping, pulse-pounding political thriller that’s perfect for fans of Ally Carter and House of Cards. ...","","Current Events, Mystery, Suspense, Teen, Thriller, Non-Fiction, Politicians, Politics, Simon & Schuster Books for Young Readers"
"",100861926,"=""9781534422186""",Perfect Candidate,Peter Stone (100861891),Trade Paperback,"“The perfect YA thriller for right now—think John Grisham meets John Green.” —Margaret Stohl, New York Times bestselling author of Beautiful Creatu...","","Current Events, Mystery, Suspense, Teen, Thriller, Non-Fiction, Politicians, Politics, Simon & Schuster Books for Young Readers"
11,2120804902,"=""9781534402102""",Strange Grace,Tessa Gratton (2120802005),eBook,"“Gloriously dark and romantic.” —Roshani Chokshi, New York Times bestselling author of The Star-Touched Queen “An alluring and seductive fairy tale...","","GLBT, Paranormal, Romantic, Thriller, Non-Fiction, Demons, Love Triangle, Margaret K. McElderry Books"
"",2120804902,"=""9781534402089""",Strange Grace,Tessa Gratton (2120802005),Hardcover,"“Gloriously dark and romantic.” —Roshani Chokshi, New York Times bestselling author of The Star-Touched Queen “An alluring and seductive fairy tale...","","GLBT, Paranormal, Romantic, Thriller, Non-Fiction, Demons, Love Triangle, Margaret K. McElderry Books"
"",2120804902,"=""9781534402096""",Strange Grace,Tessa Gratton (2120802005),Trade Paperback,"“Gloriously dark and romantic.” —Roshani Chokshi, New York Times bestselling author of The Star-Touched Queen “An alluring and seductive fairy tale...","","GLBT, Paranormal, Romantic, Thriller, Non-Fiction, Demons, Love Triangle, Margaret K. McElderry Books"
12,140032814,"=""9781534405356""",Sanctuary,Caryn Lix (2130895795),eBook,"Alien meets Alexandra Bracken’s The Darkest Minds in this thrilling debut novel about prison-guard-in-training, Kenzie, who is taken hostage by the...","","Action & Adventure, Science-Fiction, Suspense, Teen, Thriller, Non-Fiction, Alien-Invasion, Aliens, Corporations, First Contact, Mutants, Space Exploration, Margaret K. McElderry Books"
"",140032814,"=""9781508255642""",Sanctuary,Caryn Lix (2130895795),Audio Download,"Alien meets Alexandra Bracken’s The Darkest Minds in this thrilling debut novel about prison-guard-in-training, Kenzie, who is taken hostage by the...","","Action & Adventure, Science-Fiction, Suspense, Teen, Thriller, Non-Fiction, Alien-Invasion, Aliens, Corporations, First Contact, Mutants, Space Exploration, Margaret K. McElderry Books"
"",140032814,"=""9781534405332""",Sanctuary,Caryn Lix (2130895795),Hardcover,"Alien meets Alexandra Bracken’s The Darkest Minds in this thrilling debut novel about prison-guard-in-training, Kenzie, who is taken hostage by the...","","Action & Adventure, Science-Fiction, Suspense, Teen, Thriller, Non-Fiction, Alien-Invasion, Aliens, Corporations, First Contact, Mutants, Space Exploration, Margaret K. McElderry Books"
"",140032814,"=""9781534405349""",Sanctuary,Caryn Lix (2130895795),Trade Paperback,"Alien meets Alexandra Bracken’s The Darkest Minds in this thrilling debut novel about prison-guard-in-training, Kenzie, who is taken hostage by the...","","Action & Adventure, Science-Fiction, Suspense, Teen, Thriller, Non-Fiction, Alien-Invasion, Aliens, Corporations, First Contact, Mutants, Space Exploration, Margaret K. McElderry Books"
13,154129954,"=""9781442486614""",I'll Never Tell,Abigail Haas (409406742),eBook,Paradise in Aruba quickly gets gruesome in this “ripped-from-the-headlines thriller (Kirkus Reviews)” with a twist that defies the imagination.It’s...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",154129954,"=""9781534445093""",I'll Never Tell,Abigail Haas (409406742),Hardcover,"For fans of the New York Times bestseller One of Us Is Lying comes a page-turning crime novel with a shocking twist, inspired by the Amanda Knox an...","","Non-Fiction, Simon & Schuster Books for Young Readers"
14,100196160,"=""9781442472471""",Thunderhead,Neal Shusterman (1531698),eBook,“Intelligent and entertaining.” —Kirkus Reviews (starred review) “Even better than the first book.” —School Library Journal (starred review) Rowan ...,"","Action & Adventure, Paranormal, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Non-Fiction, Simon & Schuster Books for Young Readers"
"",100196160,"=""9781442472457""",Thunderhead,Neal Shusterman (1531698),Hardcover,"Rowan and Citra take opposite stances on the morality of the Scythedom, putting them at odds, in the chilling sequel to the Printz Honor Book Scyth...","","Action & Adventure, Paranormal, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Non-Fiction, Simon & Schuster Books for Young Readers"
"",100196160,"=""9781442472464""",Thunderhead,Neal Shusterman (1531698),Trade Paperback,“Intelligent and entertaining.” —Kirkus Reviews (starred review) “Even better than the first book.” —School Library Journal (starred review) Rowan ...,"","Action & Adventure, Paranormal, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Non-Fiction, Simon & Schuster Books for Young Readers"
15,2114048821,"=""9781481490429""",Dead Enders,Erin Saldin (2114059538),eBook,"“Part coming-of-age story, mystery, and romance, this book has something for everyone.” —Kirkus Reviews (starred review) “Emotionally resonant…This...","","Mystery, Teen, Thriller, Non-Fiction, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2114048821,"=""9781481490337""",Dead Enders,Erin Saldin (2114059538),Hardcover,"For fans of One of Us Is Lying, this novel set during the summer in the small tourist town of Gold Fork features four teens all sharing one secret ...","","Mystery, Teen, Thriller, Non-Fiction, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2114048821,"=""9781481490412""",Dead Enders,Erin Saldin (2114059538),Trade Paperback,"“Part coming-of-age story, mystery, and romance, this book has something for everyone.” —Kirkus Reviews (starred review) “Emotionally resonant…This...","","Mystery, Teen, Thriller, Non-Fiction, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
16,2115173294,"=""9781481490788""",Lizzie,Dawn Ius (482072626),eBook,"“Startling, visceral, and heartbreaking.” —Kirkus Reviews (starred review) From acclaimed author Dawn Ius comes an edge-of-your-seat reimagining of...","","GLBT, Mystery, Romantic, Social Situations, Suspense, Teen, Thriller, Non-Fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",2115173294,"=""9781481490764""",Lizzie,Dawn Ius (482072626),Hardcover,From acclaimed author Dawn Ius comes an edge-of-your-seat reimagining of one of the most chilling mysteries in modern history—Lizzie Borden.Sevente...,"","GLBT, Mystery, Romantic, Social Situations, Suspense, Teen, Thriller, Non-Fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",2115173294,"=""9781481490771""",Lizzie,Dawn Ius (482072626),Trade Paperback,"“Startling, visceral, and heartbreaking.” —Kirkus Reviews (starred review) From acclaimed author Dawn Ius comes an edge-of-your-seat reimagining of...","","GLBT, Mystery, Romantic, Social Situations, Suspense, Teen, Thriller, Non-Fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Simon & Schuster Books for Young Readers"
17,451662050,"=""9781481422277""",Place Between Breaths,An Na (451662158),eBook,"“A searing, shattering, exquisite shard of a book.” —Ally Condie, #1 New York Times bestselling author of the Matched Trilogy “A brilliant, necessa...","","Social Situations, Teen, Non-Fiction, Asian General, Asian Korean, Girl's Interest, Mental Illness, Secret Baby, Tough Stuff, Mental Health, Atheneum/Caitlyn Dlouhy Books"
"",451662050,"=""9781481422253""",Place Between Breaths,An Na (451662158),Hardcover,"From master storyteller and Printz Award–winning author An Na comes a dark, intensely moving story of a girl desperately determined to find a cure ...","","Social Situations, Teen, Non-Fiction, Asian General, Asian Korean, Girl's Interest, Mental Illness, Secret Baby, Tough Stuff, Mental Health, Atheneum/Caitlyn Dlouhy Books"
"",451662050,"=""9781481422260""",Place Between Breaths,An Na (451662158),Trade Paperback,"“A searing, shattering, exquisite shard of a book.” —Ally Condie, #1 New York Times bestselling author of the Matched Trilogy “A brilliant, necessa...","","Social Situations, Teen, Non-Fiction, Asian General, Asian Korean, Girl's Interest, Mental Illness, Secret Baby, Tough Stuff, Mental Health, Atheneum/Caitlyn Dlouhy Books"
18,466862634,"=""9781481429085""",Sisterhood,A.J. Grainger (466861893),eBook,“Moody and atmospheric.” —Booklist Sixteen-year-old Lil stumbles across a dangerous secret while searching for her missing sister in this gripping ...,"","Action & Adventure, Social Situations, Teen, Thriller, Non-Fiction, Sisters, Tough Stuff, Simon & Schuster Books for Young Readers"
"",466862634,"=""9781481429061""",Sisterhood,A.J. Grainger (466861893),Hardcover,Sixteen-year-old Lil stumbles across a dangerous secret while searching for her missing sister in this gripping thriller that’s perfect for fans of...,"","Action & Adventure, Social Situations, Teen, Thriller, Non-Fiction, Sisters, Tough Stuff, Simon & Schuster Books for Young Readers"
19,169154147,"=""9781534409941""",Empress,S. J. Kincaid (576162013),eBook,"The thrilling sequel to S.J. Kincaid’s New York Times bestselling novel, The Diabolic, which TeenVogue.com called “the perfect kind of high-pressur...","","Action & Adventure, Concepts, Romantic, Non-Fiction, Cyberpunk, Galactic Empire, Genetic Engineering, Space Fleet, Simon & Schuster Books for Young Readers"
"",169154147,"=""9781508241799""",Empress,S. J. Kincaid (576162013),Audio Download,"The thrilling sequel to S.J. Kincaid’s New York Times bestselling novel, The Diabolic, which TeenVogue.com called “the perfect kind of high-pressur...","","Action & Adventure, Concepts, Romantic, Non-Fiction, Cyberpunk, Galactic Empire, Genetic Engineering, Space Fleet, Simon & Schuster Books for Young Readers"
"",169154147,"=""9781534409927""",Empress,S. J. Kincaid (576162013),Hardcover,"The thrilling sequel to S.J. Kincaid’s New York Times bestselling novel, The Diabolic that TeenVogue.com called “the perfect kind of high-pressure ...","","Action & Adventure, Concepts, Romantic, Non-Fiction, Cyberpunk, Galactic Empire, Genetic Engineering, Space Fleet, Simon & Schuster Books for Young Readers"
"",169154147,"=""9781534409934""",Empress,S. J. Kincaid (576162013),Trade Paperback,"The thrilling sequel to S.J. Kincaid’s New York Times bestselling novel, The Diabolic, which TeenVogue.com called “the perfect kind of high-pressur...","","Action & Adventure, Concepts, Romantic, Non-Fiction, Cyberpunk, Galactic Empire, Genetic Engineering, Space Fleet, Simon & Schuster Books for Young Readers"
20,445304392,"=""9781481418621""",Bad Girls with Perfect Faces,Lynn Weingarten (445301699),eBook,From the New York Times bestselling author of Suicide Notes from Beautiful Girls comes a stylish thriller about the darkness that lurks inside all ...,"","Mystery, Social Situations, Teen, Thriller, Non-Fiction, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",445304392,"=""9781481418607""",Bad Girls with Perfect Faces,Lynn Weingarten (445301699),Hardcover,From the New York Times bestselling author of Suicide Notes from Beautiful Girls comes a stylish thriller about the darkness that lurks inside all ...,"","Mystery, Social Situations, Teen, Thriller, Non-Fiction, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",445304392,"=""9781481418614""",Bad Girls with Perfect Faces,Lynn Weingarten (445301699),Trade Paperback,From the New York Times bestselling author of Suicide Notes from Beautiful Girls comes a stylish thriller about the darkness that lurks inside all ...,"","Mystery, Social Situations, Teen, Thriller, Non-Fiction, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",445304392,"=""9781508241850""",Bad Girls with Perfect Faces,Lynn Weingarten (445301699),Audio Download,From the New York Times bestselling author of Suicide Notes from Beautiful Girls comes a stylish thriller about the darkness that lurks inside all ...,"","Mystery, Social Situations, Teen, Thriller, Non-Fiction, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
