Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217218383,"=""9781974745616""","JoJo's Bizarre Adventure: Part 6--Stone Ocean, Vol. 4",Hirohiko Araki (47022036),Hardcover,A multigenerational tale of the heroic Joestar family and their never-ending battle against evil!The legendary Shonen Jump series is now available ...,"","Non fiction, VIZ Media LLC"
2,217216013,"=""9781974743490""","Tokyo These Days, Vol. 2",Taiyo Matsumoto (35661026),Hardcover,"The winner of multiple Eisner Awards, author Taiyo Matsumoto explores the relationships between a manga editor, manga creators, art, and the rhythm...","","Non fiction, VIZ Media LLC"
3,213358303,"=""9781974721672""","Fist of the North Star, Vol. 12",Buronson (181309005),Hardcover,"In the original classic manga set in a postapocalyptic wasteland ruled by savage gangs, a hero appears to bring justice to the guilty. This warrior...","","Non fiction, VIZ Media LLC"
4,213364624,"=""9781974743223""","JoJo's Bizarre Adventure: Part 6--Stone Ocean, Vol. 3",Hirohiko Araki (47022036),Hardcover,A multigenerational tale of the heroic Joestar family and their never-ending battle against evil!The legendary Shonen Jump series is now available ...,"","Non fiction, VIZ Media LLC"
5,213358523,"=""9781974736560""",Stitches,Hirokatsu Kihara (206378407),Hardcover,Horror manga giant Junji Ito teams up with spooky story writer Hirokatsu Kihara for the ultimate collection of fright-filled ghost tales!A tumor sh...,"","Fiction, VIZ Media LLC"
6,213358779,"=""9781974742721""","My Name Is Shingo: The Perfect Edition, Vol. 1",Kazuo Umezz (162699378),Hardcover,"The classic science fiction–horror manga from the mind of Kazuo Umezz, creator of The Drifting Classroom, Orochi, and Cat-Eyed Boy!A chilling scien...","","Non fiction, VIZ Media LLC"
7,213363938,"=""9781974742882""","JoJo's Bizarre Adventure: Part 6--Stone Ocean, Vol. 2",Hirohiko Araki (47022036),Hardcover,A multigenerational tale of the heroic Joestar family and their never-ending battle against evil!The legendary Shonen Jump series is now available ...,"","Non fiction, VIZ Media LLC"
8,213358596,"=""9781974738809""","Tokyo These Days, Vol. 1",Taiyo Matsumoto (35661026),Hardcover,"The winner of multiple Eisner Awards, author Taiyo Matsumoto explores the relationships between a manga editor, manga creators, art, and the rhythm...","","Non fiction, VIZ Media LLC"
9,206246115,"=""9781974741014""","Cat-Eyed Boy: The Perfect Edition, Vol. 2",Kazuo Umezz (162699378),Hardcover,"A deluxe hardcover edition of Kazuo Umezz's Eisner Award-nominated classic collection of horror stories featuring a strange cat-eyed boy, shunned b...","","Non fiction, VIZ Media LLC"
10,206245500,"=""9781974721665""","Fist of the North Star, Vol. 11",Buronson (181309005),Hardcover,"In the original classic manga set in a postapocalyptic wasteland ruled by savage gangs, a hero appears to bring justice to the guilty. This warrior...","","Non fiction, VIZ Media LLC"
11,206247458,"=""9781974732661""","JoJo's Bizarre Adventure: Part 6--Stone Ocean, Vol. 1",Hirohiko Araki (47022036),Hardcover,A multigenerational tale of the heroic Joestar family and their never-ending battle against evil!The legendary Shonen Jump series is now available ...,"","Non fiction, VIZ Media LLC"
12,206245691,"=""9781974738816""",Tekkonkinkreet: Black & White 30th Anniversary Edition,Taiyo Matsumoto (35661026),Hardcover,"This Tekkonkinkreet: Black &amp; White 30th Anniversary Edition, by acclaimed manga artist Taiyo Matsumoto, is restored to its original right-to-le...","","Non fiction, VIZ Media LLC"
13,206246454,"=""9781974738502""",Fullmetal Alchemist 20th Anniversary Book,Hiromu Arakawa (33083862),Hardcover,Celebrate 20 years of Fullmetal Alchemist with this stunning tribute to the genre-defining classic!Celebrate the legacy of Fullmetal Alchemist with...,"","Non fiction, VIZ Media LLC"
14,206245653,"=""9781974738519""",Mimi's Tales of Terror,"Hirokatsu Kihara (206378407), Ichiro Nakayama (206378409)",Hardcover,Experience real-life chills as Junji Ito brings these “true” horror series to life!University student Mimi and her boyfriend Naoto encounter one ch...,"","Non fiction, VIZ Media LLC"
15,209528970,"=""9781974741458""",Betwixt,"Ryo Hanada (209764860), Aki Shimizu (209764856), Shima Shinya (183752892), Becky Cloonan (209764864), Michael Conrad (209764858), Leslie Hung (209764862), Sloane Leong (173408361), Hua Hua Zhu (209764866)",Hardcover,"All-new horror anthology featuring cover art by international bestseller, Junji Ito!All-new horror anthology featuring cover art by international b...","","Non fiction, VIZ Media LLC"
16,206245462,"=""9781974721658""","Fist of the North Star, Vol. 10",Buronson (181309005),Hardcover,"In the original classic manga set in a postapocalyptic wasteland ruled by savage gangs, a hero appears to bring justice to the guilty. This warrior...","","Non fiction, VIZ Media LLC"
17,200654876,"=""9781974738854""","Cat-Eyed Boy: The Perfect Edition, Vol. 1",Kazuo Umezz (162699378),Hardcover,"A deluxe hardcover edition of Kazuo Umezz's Eisner Award-nominated classic collection of horror stories featuring a strange cat-eyed boy, shunned b...","","Non fiction, VIZ Media LLC"
18,200656658,"=""9781974724178""","JoJo's Bizarre Adventure: Part 5--Golden Wind, Vol. 9",Hirohiko Araki (47022036),Hardcover,A multigenerational tale of the heroic Joestar family and their never-ending battle against evil!The legendary Shonen Jump series is now available ...,"","Non fiction, VIZ Media LLC"
19,200655107,"=""9781974739028""",Soichi: Junji Ito Story Collection,Junji Ito (27232759),Hardcover,"A collection of tales featuring Soichi, the uncanny and hilarious hero of the Junji Ito world!“I’ll get you for this… I’ll show you true horror!” S...","","Non fiction, VIZ Media LLC"
20,200655410,"=""9781974737130""",Marvel Comics: A Manga Tribute,"",Hardcover,Japanese artists celebrate the phenomenon that is the Marvel Universe!Experience a fresh take on the Marvel Universe with this collection of stunni...,"","Fiction, VIZ Media LLC"
