Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2127185037,"=""9781501168673""",All the Time in the World,John Gierach (1497721),Trade Paperback,"Discover the answer to life’s most pressing problems through the joy of fly-fishing from master philosopher John Gierach, “the dean of fly-fishing”...","","Non fiction, Simon & Schuster"
"",2127185037,"=""9781501168659""",All the Time in the World,John Gierach (1497721),Hardcover,"Discover the answer to life’s most pressing problems through the joy of fly-fishing from master philosopher John Gierach, “the dean of fly-fishing”...","","Non fiction, Simon & Schuster"
"",2127185037,"=""9781501168666""",All the Time in the World,John Gierach (1497721),eBook,"Discover the answer to life’s most pressing problems through the joy of fly-fishing from master philosopher John Gierach, “the dean of fly-fishing”...","","Non fiction, Simon & Schuster"
2,194740687,"=""9781947951600""",Ruin: A Novel of Flyfishing in Bankruptcy,Leigh Seippel (194740727),Hardcover,This vivid story opens with every couple’s nightmare—the disappearance of their comfortable known world. Ruin’s adventure explores the unpredictabl...,"","Fiction, City Point Press"
"",194740687,"=""9781947951617""",Ruin: A Novel of Flyfishing in Bankruptcy,Leigh Seippel (194740727),eBook,Ruin is a thoroughly engrossing novel about a young couple’s struggle back from financial catastrophe that so many of us dread. Having fled their u...,"","Fiction, City Point Press"
3,191279418,"=""9781639361656""",Illuminated by Water,Malachy Tallack (172276771),Hardcover,"In its blending of nature writing and memoir—also touching on the connection of time, beauty, and memory—Illuminated by Water is an elegiac tribute...","","Non fiction, Pegasus Books"
"",191279418,"=""9781639361663""",Illuminated by Water,Malachy Tallack (172276771),eBook,"In its blending of nature writing and memoir—also touching on the connection of time, beauty, and memory—Illuminated by Water is an elegiac tribute...","","Non fiction, Pegasus Books"
4,171813965,"=""9781982152512""",Optimist,David Coggins (171813267),Trade Paperback,"An “excellent” (The New York Times) modern tribute to an ageless pastime, and a practical guide to the art, philosophy, and rituals of fly fishing,...","","Non fiction, Scribner"
"",171813965,"=""9781797126470""",Optimist,David Coggins (171813267),Audio Download,"An “excellent” (The New York Times) modern tribute to an ageless pastime, and a practical guide to the art, philosophy, and rituals of fly fishing,...","","Non fiction, Scribner"
"",171813965,"=""9781982152529""",Optimist,David Coggins (171813267),eBook,"An “excellent” (The New York Times) modern tribute to an ageless pastime, and a practical guide to the art, philosophy, and rituals of fly fishing,...","","Non fiction, Scribner"
5,188006391,"=""9781681888224""",Total Fly Fishing Manual,Joe Cermele (414452429),Trade Paperback,"Whether you’re fishing for salmon, trout, bass, or carp, this practical guide to fly fishing will help you improve your technique, upgrade your equ...","","Non fiction, Weldon Owen"
"",188006391,"=""9781616288730""",Total Fly Fishing Manual,Joe Cermele (414452429),Paperback,"From the same team that brought you the Total Fishing Manual , comes the book fly fishing fanatics have been waiting for: The Total Fly Fishing Man...","","Non fiction, Weldon Owen"
6,184050039,"=""9781643138312""",Fishing the Wild Waters,Conor Sullivan (184050079),Hardcover,"From the azure waters of Hawaii to the pristine streams in Alaska to the craggy New England coast, a devoted angler reveals the agony and ecstasy o...","","Non fiction, Pegasus Books"
