Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1085863,"=""9781451646894""",Klingon for the Galactic Traveler,Marc Okrand (271),eBook,"""Heghlu'meH QaQ jajvam.""""It is a good day to die.""What is the proper response to this? What should I do?Now, with Klingon for the Galactic Traveler...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",1085863,"=""9780671009953""",Klingon for the Galactic Traveler,Marc Okrand (271),Trade Paperback,"""Heghlu'meH QaQ jajvam."" ""It is a good day to die."" What is the proper response to this? What should I do? Now, with Klingon for the Galactic Trave...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
2,276835,"=""9780743546805""",Star Trek: Avenger,William Shatner (1077085),Audio Download,"Although Kirk appeared to perish at the conclusion of Star Trek® Generations, the big national bestseller, The Return, revealed the amazing story ...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Simon & Schuster Audio"
3,689467,"=""9780743519533""",Star Trek,William Shatner (1077085),Audio Download,"Just after the events of Star Trek Generations, on the planet Veridian III, ambassador Spock comes to the humble cairn, or stones, that marks the g...","","Fiction, Science-Fiction, Simon & Schuster Audio"
4,76433,"=""9780743546799""",Star Trek: Ashes of Eden,William Shatner (1077085),Audio Download,"Captain Kirk, facing retirement and the end of his adventurous career, accepts the offer of a mysterious woman to undertake a voyage to an uncharte...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Simon & Schuster Audio"
5,273930,"=""9780743546348""",Star Trek Generations,J.M. Dillard (1492860),Audio Download,"The story begins with the launching of the U.S.S. EnterpriseTM NCC-1701-B and the mysterious disappearance of Captain James T. Kirk. Then, seventy-...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Simon & Schuster Audio"
6,285584,"=""9780743542692""",Star Trek: Conversational Klingon,Marc Okrand (271),Audio Download,"Written by Mark Okrand, the creator of The Klingon Dictionary, Conversational Klingon is an audio program that can teach anyone to speak authentic ...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Simon & Schuster Audio"
7,307,"=""9780671745592""",Klingon Dictionary,Marc Okrand (271),Trade Paperback,The official guide to Klingon/English words and phrases!The classic comprehensive Star Trek sourcebook for Klingon language and syntax! The only bo...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Entertainment, TV Tie-In, Pocket Books/Star Trek"
"",307,"=""9781439108529""",Klingon Dictionary,Marc Okrand (271),eBook,The official guide to Klingon/English words and phrases!The classic comprehensive Star Trek sourcebook for Klingon language and syntax! The only bo...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Entertainment, TV Tie-In, Pocket Books/Star Trek"
8,281700,"=""9780743545389""",Star Trek: Final Frontier,Diane Carey (19691079),Audio Download,Commander George Samuel Kirk was aboard the Enterprise under the command of Captain Robert April before his famous son was born. Starfleet has just...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Simon & Schuster Audio"
