Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,331208,"=""9781439115145""",Woman Who Rides Like a Man,Tamora Pierce (707073),eBook,"Newly knighted, Alanna of Trebond seeks adventure in the vast desert at the edge of Tortall in this third book in Tamora Pierce’s Margaret A. Edwar...","","Action & Adventure, Classics, Fiction, Legends, Myths & Fables, Romantic, Social Situations, Teen, Cats, Deities, Girl's Interest, Heroes, Horses, Love Triangle, Magic Users, Sword & Sorcery, Women's Interest, Atheneum Books for Young Readers"
"",331208,"=""9781665937436""",Woman Who Rides Like a Man,Tamora Pierce (707073),Trade Paperback,"Newly knighted, Alanna of Trebond seeks adventure in the vast desert at the edge of Tortall in this third book in Tamora Pierce’s Margaret A. Edwar...","","Action & Adventure, Classics, Fiction, Legends, Myths & Fables, Romantic, Social Situations, Teen, Cats, Deities, Girl's Interest, Heroes, Horses, Love Triangle, Magic Users, Sword & Sorcery, Women's Interest, Atheneum Books for Young Readers"
"",331208,"=""9781665938877""",Woman Who Rides Like a Man,Tamora Pierce (707073),Hardcover,"Newly knighted, Alanna of Trebond seeks adventure in the vast desert at the edge of Tortall in this third book in Tamora Pierce’s Margaret A. Edwar...","","Action & Adventure, Classics, Fiction, Legends, Myths & Fables, Romantic, Social Situations, Teen, Cats, Deities, Girl's Interest, Heroes, Horses, Love Triangle, Magic Users, Sword & Sorcery, Women's Interest, Atheneum Books for Young Readers"
2,331106,"=""9781439115138""",In the Hand of the Goddess,Tamora Pierce (707073),eBook,"Alanna must protect her best friend, the prince, from an evil sorcerer in this second book in Tamora Pierce’s Margaret A. Edwards Award–winning you...","","Action & Adventure, Classics, Fiction, Legends, Myths & Fables, Romantic, Social Situations, Teen, Cats, Deities, Girl's Interest, Heroes, Horses, Love Triangle, Magic Users, Sword & Sorcery, Women's Interest, Atheneum Books for Young Readers"
"",331106,"=""9781665937429""",In the Hand of the Goddess,Tamora Pierce (707073),Trade Paperback,"Alanna must protect her best friend, the prince, from an evil sorcerer in this second book in Tamora Pierce’s Margaret A. Edwards Award–winning you...","","Action & Adventure, Classics, Fiction, Legends, Myths & Fables, Romantic, Social Situations, Teen, Cats, Deities, Girl's Interest, Heroes, Horses, Love Triangle, Magic Users, Sword & Sorcery, Women's Interest, Atheneum Books for Young Readers"
"",331106,"=""9781665938860""",In the Hand of the Goddess,Tamora Pierce (707073),Hardcover,"Alanna must protect her best friend, the prince, from an evil sorcerer in this second book in Tamora Pierce’s Margaret A. Edwards Award–winning you...","","Action & Adventure, Classics, Fiction, Legends, Myths & Fables, Romantic, Social Situations, Teen, Cats, Deities, Girl's Interest, Heroes, Horses, Love Triangle, Magic Users, Sword & Sorcery, Women's Interest, Atheneum Books for Young Readers"
3,331206,"=""9781439132081""",Lioness Rampant,Tamora Pierce (707073),eBook,"Now a knight errant, Alanna goes on a quest for a legendary jewel in this fourth and final book in Tamora Pierce’s Margaret A. Edwards Award–winnin...","","Action & Adventure, Classics, Fiction, Legends, Myths & Fables, Romantic, Social Situations, Teen, Cats, Deities, Girl's Interest, Heroes, Horses, Love Triangle, Magic Users, Sword & Sorcery, Women's Interest, Atheneum Books for Young Readers"
"",331206,"=""9781665937443""",Lioness Rampant,Tamora Pierce (707073),Trade Paperback,"Now a knight errant, Alanna goes on a quest for a legendary jewel in this fourth and final book in Tamora Pierce’s Margaret A. Edwards Award–winnin...","","Action & Adventure, Classics, Fiction, Legends, Myths & Fables, Romantic, Social Situations, Teen, Cats, Deities, Girl's Interest, Heroes, Horses, Love Triangle, Magic Users, Sword & Sorcery, Women's Interest, Atheneum Books for Young Readers"
"",331206,"=""9781665938884""",Lioness Rampant,Tamora Pierce (707073),Hardcover,"Now a knight errant, Alanna goes on a quest for a legendary jewel in this fourth and final book in Tamora Pierce’s Margaret A. Edwards Award–winnin...","","Action & Adventure, Classics, Fiction, Legends, Myths & Fables, Romantic, Social Situations, Teen, Cats, Deities, Girl's Interest, Heroes, Horses, Love Triangle, Magic Users, Sword & Sorcery, Women's Interest, Atheneum Books for Young Readers"
4,331012,"=""9781439120293""",Alanna,Tamora Pierce (707073),eBook,A girl disguises herself as a boy to train as a knight in this first book in Tamora Pierce’s Margaret A. Edwards Award–winning young adult series—n...,"","Action & Adventure, Classics, Fiction, Legends, Myths & Fables, Romantic, Social Situations, Teen, Cats, Deities, Girl's Interest, Heroes, Horses, Love Triangle, Magic Users, Sword & Sorcery, Women's Interest, Atheneum Books for Young Readers"
"",331012,"=""9781665937412""",Alanna,Tamora Pierce (707073),Trade Paperback,A girl disguises herself as a boy to train as a knight in this first book in Tamora Pierce’s Margaret A. Edwards Award–winning young adult series—n...,"","Action & Adventure, Classics, Fiction, Legends, Myths & Fables, Romantic, Social Situations, Teen, Cats, Deities, Girl's Interest, Heroes, Horses, Love Triangle, Magic Users, Sword & Sorcery, Women's Interest, Atheneum Books for Young Readers"
"",331012,"=""9781665938853""",Alanna,Tamora Pierce (707073),Hardcover,A girl disguises herself as a boy to train as a knight in this first book in Tamora Pierce’s Margaret A. Edwards Award–winning young adult series—n...,"","Action & Adventure, Classics, Fiction, Legends, Myths & Fables, Romantic, Social Situations, Teen, Cats, Deities, Girl's Interest, Heroes, Horses, Love Triangle, Magic Users, Sword & Sorcery, Women's Interest, Atheneum Books for Young Readers"
5,31703481,"=""9781416906995""",November Blues,Sharon M. Draper (706340),Mass Market Paperback,"In this second novel in Sharon M. Draper’s Jericho Trilogy and Coretta Scott King Honor Book, Jericho and November are locked together in pain from...",Young Adult,"Academic, African-American, Literary, Social Situations, Summer Reading, Teen, Football, Baby, Non-Fiction, Boy's Interest, Girl's Interest, Love Triangle, Multicultural, Secret Baby, Tough Stuff, Atheneum Books for Young Readers"
"",31703481,"=""9781416906988""",November Blues,Sharon M. Draper (706340),Hardcover,"In this second novel in Sharon M. Draper’s Jericho Trilogy and Coretta Scott King Honor Book, Jericho and November are locked together in pain from...",Young Adult,"Academic, African-American, Literary, Social Situations, Summer Reading, Teen, Football, Baby, Non-Fiction, Boy's Interest, Girl's Interest, Love Triangle, Multicultural, Secret Baby, Tough Stuff, Atheneum Books for Young Readers"
"",31703481,"=""9781439164358""",November Blues,Sharon M. Draper (706340),eBook,"When November Nelson loses her boyfriend, Josh, to a pledge stunt gone horribly wrong, she thinks her life can't possibly get any worse. But Josh l...",Young Adult,"Academic, African-American, Literary, Social Situations, Summer Reading, Teen, Football, Baby, Non-Fiction, Boy's Interest, Girl's Interest, Love Triangle, Multicultural, Secret Baby, Tough Stuff, Atheneum Books for Young Readers"
"",31703481,"=""9781481490313""",November Blues,Sharon M. Draper (706340),Trade Paperback,"In this second novel in Sharon M. Draper’s Jericho Trilogy and Coretta Scott King Honor Book, Jericho and November are locked together in pain from...",Young Adult,"Academic, African-American, Literary, Social Situations, Summer Reading, Teen, Football, Baby, Non-Fiction, Boy's Interest, Girl's Interest, Love Triangle, Multicultural, Secret Baby, Tough Stuff, Atheneum Books for Young Readers"
6,1908095,"=""9780689842337""",Battle of Jericho,Sharon M. Draper (706340),Mass Market Paperback,"Sixteen-year-old Jericho is awaiting initiation to the Warriors of Distinction, the oldest and most exclusive club in school—but how high a price w...",Young Adult,"Academic, African-American, Black History Month, Classics, Current Events, Literary, Social Situations, Summer Reading, Suspense, Teen, Football, Non-Fiction, Boy's Interest, Bullies, Multicultural, Tough Stuff, Atheneum Books for Young Readers"
"",1908095,"=""9780689842320""",Battle of Jericho,Sharon M. Draper (706340),Hardcover,"Sixteen-year-old Jericho is awaiting initiation to the Warriors of Distinction, the oldest and most exclusive club in school—but how high a price w...",Young Adult,"Academic, African-American, Black History Month, Classics, Current Events, Literary, Social Situations, Summer Reading, Suspense, Teen, Football, Non-Fiction, Boy's Interest, Bullies, Multicultural, Tough Stuff, Atheneum Books for Young Readers"
"",1908095,"=""9781439115206""",Battle of Jericho,Sharon M. Draper (706340),eBook,"Sixteen-year-old Jericho is awaiting initiation to the Warriors of Distinction, the oldest and most exclusive club in school—but how high a price w...",Young Adult,"Academic, African-American, Black History Month, Classics, Current Events, Literary, Social Situations, Summer Reading, Suspense, Teen, Football, Non-Fiction, Boy's Interest, Bullies, Multicultural, Tough Stuff, Atheneum Books for Young Readers"
"",1908095,"=""9781481490290""",Battle of Jericho,Sharon M. Draper (706340),Trade Paperback,"Sixteen-year-old Jericho is awaiting initiation to the Warriors of Distinction, the oldest and most exclusive club in school—but how high a price w...",Young Adult,"Academic, African-American, Black History Month, Classics, Current Events, Literary, Social Situations, Summer Reading, Suspense, Teen, Football, Non-Fiction, Boy's Interest, Bullies, Multicultural, Tough Stuff, Atheneum Books for Young Readers"
7,403687606,"=""9781442459526""",Boy in the Black Suit,Jason Reynolds (403685768),eBook,"A 2016 Coretta Scott King Author Honor Book  Just when seventeen-year-old Matt thinks he can’t handle one more piece of terrible news, he meets a g...","","African-American, Literary, Social Situations, Non-Fiction, 1st Experiences, Boy's Interest, Child Narrator, Contemporary Fiction, Multicultural, Atheneum Books for Young Readers"
"",403687606,"=""9781442459502""",Boy in the Black Suit,Jason Reynolds (403685768),Hardcover,"A 2016 Coretta Scott King Author Honor Book  Just when seventeen-year-old Matt thinks he can’t handle one more piece of terrible news, he meets a g...","","African-American, Literary, Social Situations, Non-Fiction, 1st Experiences, Boy's Interest, Child Narrator, Contemporary Fiction, Multicultural, Atheneum Books for Young Readers"
"",403687606,"=""9781442459519""",Boy in the Black Suit,Jason Reynolds (403685768),Trade Paperback,"A 2016 Coretta Scott King Author Honor Book  Just when seventeen-year-old Matt thinks he can’t handle one more piece of terrible news, he meets a g...","","African-American, Literary, Social Situations, Non-Fiction, 1st Experiences, Boy's Interest, Child Narrator, Contemporary Fiction, Multicultural, Atheneum Books for Young Readers"
8,336523,"=""9780689818516""",Forged by Fire,Sharon M. Draper (706340),Mass Market Paperback,The flame of love burns bright in the second book of Sharon M. Draper’s award-winning Hazelwood High trilogy.When Gerald was a child he was fascina...,Young Adult,"African-American, Summer Reading, Non-Fiction, Atheneum Books for Young Readers"
"",336523,"=""9780689806995""",Forged by Fire,Sharon M. Draper (706340),Hardcover,The flame of love burns bright in the second book of Sharon M. Draper’s award-winning Hazelwood High trilogy.When Gerald was a child he was fascina...,Young Adult,"African-American, Summer Reading, Non-Fiction, Atheneum Books for Young Readers"
"",336523,"=""9781439132067""",Forged by Fire,Sharon M. Draper (706340),eBook,The flame of love burns bright in the second book of Sharon M. Draper’s award-winning Hazelwood High trilogy.When Gerald was a child he was fascina...,Young Adult,"African-American, Summer Reading, Non-Fiction, Atheneum Books for Young Readers"
"",336523,"=""9781442489141""",Forged by Fire,Sharon M. Draper (706340),Trade Paperback,The flame of love burns bright in the second book of Sharon M. Draper’s award-winning Hazelwood High trilogy.When Gerald was a child he was fascina...,Young Adult,"African-American, Summer Reading, Non-Fiction, Atheneum Books for Young Readers"
9,5528,"=""9781416928317""",Tears of a Tiger,Sharon M. Draper (706340),eBook,Andy tackles his guilt and grief in the first book of Sharon M. Draper’s award-winning Hazelwood High trilogy.Tigers don’t cry—or do they? After th...,Young Adult,"African-American, Summer Reading, Non-Fiction, Atheneum Books for Young Readers"
"",5528,"=""9780689318788""",Tears of a Tiger,Sharon M. Draper (706340),Hardcover,Andy tackles his guilt and grief in the first book of Sharon M. Draper’s award-winning Hazelwood High trilogy.Tigers don’t cry—or do they? After th...,Young Adult,"African-American, Summer Reading, Non-Fiction, Atheneum Books for Young Readers"
"",5528,"=""9781442489134""",Tears of a Tiger,Sharon M. Draper (706340),Trade Paperback,Andy tackles his guilt and grief in the first book of Sharon M. Draper’s award-winning Hazelwood High trilogy.Tigers don’t cry—or do they? After th...,Young Adult,"African-American, Summer Reading, Non-Fiction, Atheneum Books for Young Readers"
