Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,208364880,"=""9781639365432""",Other Side,Jennifer Higgie (183966867),Hardcover,"The first major work of art history to focus on women artists and their engagement with the spirit world, by the author of The Mirror and the Palet...","","Non fiction, Pegasus Books"
"",208364880,"=""9781639365449""",Other Side,Jennifer Higgie (183966867),eBook,"The first major work of art history to focus on women artists and their engagement with the spirit world, by the author of The Mirror and the Palet...","","Non fiction, Pegasus Books"
2,206149440,"=""9781639365296""",Ashes and Stones,Allyson Shaw (206149476),Hardcover,"A moving and personal journey, along rugged coasts and through remote villages and cities, in search of the traces of those accused of witchcraft i...","","Non fiction, Pegasus Books"
"",206149440,"=""9781639365302""",Ashes and Stones,Allyson Shaw (206149476),eBook,"A moving and personal journey, along rugged coasts and through remote villages and cities, in search of the traces of those accused of witchcraft i...","","Non fiction, Pegasus Books"
3,172271387,"=""9781643133324""",Royal Witches,Gemma Hollman (172271441),Hardcover,"The stories of four royal women, their lives intertwined by family and bound by persecution, unravel the history of witchcraft in fifteenth-century...","","Non fiction, Pegasus Books"
"",172271387,"=""9781643133959""",Royal Witches,Gemma Hollman (172271441),eBook,"The stories of four royal women, their lives intertwined by family and bound by persecution, unravel the history of witchcraft in fifteenth-century...","","Non fiction, Pegasus Books"
"",172271387,"=""9781643137704""",Royal Witches,Gemma Hollman (172271441),Trade Paperback,"The stories of four royal women, their lives intertwined by family and bound by persecution, unravel the history of witchcraft in fifteenth-century...","","Non fiction, Pegasus Books"
4,172163460,"=""9781643133058""",They Are Already Here,Sarah Scoles (172163494),Hardcover,"An anthropological look at the UFO community, told through first-person experiences with researchers in their element as they pursue what they see ...","","Non fiction, Pegasus Books"
"",172163460,"=""9781643133904""",They Are Already Here,Sarah Scoles (172163494),eBook,"More than fifty years since Roswell, UFOs have been making headlines once again. But the UFO community—those who had been thinking about, seeing, a...","","Non fiction, Pegasus Books"
"",172163460,"=""9781643137650""",They Are Already Here,Sarah Scoles (172163494),Trade Paperback,"An anthropological look at the UFO community, told through first-person experiences with researchers in their element as they pursue what they see ...","","Non fiction, Pegasus Books"
5,172273708,"=""9781681778594""",Search for Atlantis,Stephen Kershaw (172273742),Hardcover,A vivid exploration of the legend of Atlantis and its enduring influence on Western culture—from its origins in antiquity to the modern era.The Atl...,"","Non fiction, Pegasus Books"
"",172273708,"=""9781681779249""",Search for Atlantis,Stephen Kershaw (172273742),eBook,"The Atlantis story remains one of the most haunting and enigmatic tales from antiquity, and one that still resonates very deeply with the modern im...","","Non fiction, Pegasus Books"
