Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,19626324,"=""9781665918756""",Let Me Play,Karen Blumenthal (1921359),Trade Paperback,"Celebrate the 50th anniversary of Title IX, the law that opened the door for greater opportunities for girls and women, with this refreshed edition...",Non-Fiction & Reference,"Non-Fiction, Atheneum Books for Young Readers"
"",19626324,"=""9781665918749""",Let Me Play,Karen Blumenthal (1921359),Hardcover,"Celebrate the 50th anniversary of Title IX, the law that opened the door for greater opportunities for girls and women, with this refreshed edition...",Non-Fiction & Reference,"Non-Fiction, Atheneum Books for Young Readers"
"",19626324,"=""9781665918763""",Let Me Play,Karen Blumenthal (1921359),eBook,"Celebrate the 50th anniversary of Title IX, the law that opened the door for greater opportunities for girls and women, with this refreshed edition...",Non-Fiction & Reference,"Non-Fiction, Atheneum Books for Young Readers"
2,186139754,"=""9781665910675""",Code Breaker -- Young Readers Edition,Walter Isaacson (697650),Trade Paperback,"Walter Isaacson’s #1 New York Times bestselling history of our third scientific revolution: CRISPR, gene editing, and the quest to understand the c...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",186139754,"=""9781665910668""",Code Breaker -- Young Readers Edition,Walter Isaacson (697650),Hardcover,"Walter Isaacson’s #1 New York Times bestselling history of our third scientific revolution: CRISPR, gene editing, and the quest to understand the c...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",186139754,"=""9781665910682""",Code Breaker -- Young Readers Edition,Walter Isaacson (697650),eBook,"Walter Isaacson’s #1 New York Times bestselling history of our third scientific revolution: CRISPR, gene editing, and the quest to understand the c...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",186139754,"=""9781797147314""",Code Breaker -- Young Readers Edition,Walter Isaacson (697650),Audio Download,"Walter Isaacson’s #1 New York Times bestselling history of our third scientific revolution: CRISPR, gene editing, and the quest to understand the c...","","Non-Fiction, Simon & Schuster Books for Young Readers"
3,169855196,"=""9781534474536""",How to Change Everything,Naomi Klein (405750861),Trade Paperback,"“[A] uniquely inclusive perspective that will inspire conviction, passion, and action.” —Kirkus Reviews (starred review)  An empowering, engaging y...","","Non-Fiction, Atheneum Books for Young Readers"
"",169855196,"=""9781534474529""",How to Change Everything,Naomi Klein (405750861),Hardcover,"“[A] uniquely inclusive perspective that will inspire conviction, passion, and action.” —Kirkus Reviews (starred review)  An empowering, engaging y...","","Non-Fiction, Atheneum Books for Young Readers"
"",169855196,"=""9781534474543""",How to Change Everything,Naomi Klein (405750861),eBook,"“[A] uniquely inclusive perspective that will inspire conviction, passion, and action.” —Kirkus Reviews (starred review)  An empowering, engaging y...","","Non-Fiction, Atheneum Books for Young Readers"
"",169855196,"=""9781797125435""",How to Change Everything,Naomi Klein (405750861),Audio Download,"“[A] uniquely inclusive perspective that will inspire conviction, passion, and action.” —Kirkus Reviews (starred review)  An empowering, engaging y...","","Non-Fiction, Atheneum Books for Young Readers"
4,159875125,"=""9781534452916""",Message,Michael Emberley (1579832),Fixed Layout eBook,Follow as a text message travels at near light speed around the world in this illuminating picture book about how our messages get from one phone t...,"","Non-Fiction, Atheneum/Caitlyn Dlouhy Books"
"",159875125,"=""9781534452909""",Message,Michael Emberley (1579832),Hardcover,Follow as a text message travels at near light speed around the world in this illuminating picture book about how our messages get from one phone t...,"","Non-Fiction, Atheneum/Caitlyn Dlouhy Books"
5,165459043,"=""9781534461994""",Impossible First,Colin O'Brady (163659527),Trade Paperback,In this Young Readers Edition of Impossible First—perfect for fans of My Shot by Elena Delle Donne and Shaken by Tim Tebow—Colin O’Brady vividly re...,"","Action & Adventure, Inspirational, Middle Grade, Non-Fiction, Boy's Interest, Girl's Interest, Simon & Schuster Books for Young Readers"
"",165459043,"=""9781534461987""",Impossible First,Colin O'Brady (163659527),Hardcover,In this Young Readers Edition of Impossible First—perfect for fans of My Shot by Elena Delle Donne and Shaken by Tim Tebow—Colin O’Brady vividly re...,"","Action & Adventure, Inspirational, Middle Grade, Non-Fiction, Boy's Interest, Girl's Interest, Simon & Schuster Books for Young Readers"
"",165459043,"=""9781534462007""",Impossible First,Colin O'Brady (163659527),eBook,In this Young Readers Edition of Impossible First—perfect for fans of My Shot by Elena Delle Donne and Shaken by Tim Tebow—Colin O’Brady vividly re...,"","Action & Adventure, Inspirational, Middle Grade, Non-Fiction, Boy's Interest, Girl's Interest, Simon & Schuster Books for Young Readers"
6,167119255,"=""9781582707341""",Even More Fantastic Failures,Luke Reynolds (481945454),Trade Paperback,Even the most well-known people have struggled to succeed! This follow-up to Fantastic Failures offers up a second dose of fascinating stories feat...,"","Non-Fiction, Aladdin/Beyond Words"
"",167119255,"=""9781534464896""",Even More Fantastic Failures,Luke Reynolds (481945454),eBook,Even the most well-known people have struggled to succeed! This follow-up to Fantastic Failures offers up a second dose of fascinating stories feat...,"","Non-Fiction, Aladdin/Beyond Words"
"",167119255,"=""9781582707334""",Even More Fantastic Failures,Luke Reynolds (481945454),Hardcover,Even the most well-known people have struggled to succeed! This follow-up to Fantastic Failures offers up a second dose of fascinating stories feat...,"","Non-Fiction, Aladdin/Beyond Words"
7,550872137,"=""9781481462518""",On the Origin of Species,"",eBook,"Charles Darwin’s groundbreaking On the Origin of Species is now available in an accessible, illustrated edition for young readers that includes an ...","","Academic, Classics, Gift Books, Non-Fiction, Animals, Common Core Exemplar, Atheneum Books for Young Readers"
"",550872137,"=""9781481462495""",On the Origin of Species,"",Hardcover,"Charles Darwin’s groundbreaking On the Origin of Species is now available in an accessible, illustrated edition for young readers that includes an ...","","Academic, Classics, Gift Books, Non-Fiction, Animals, Common Core Exemplar, Atheneum Books for Young Readers"
8,546540569,"=""9781481460583""",Hillary Clinton,Cheryl Harness (1067022),Trade Paperback,"A biography of 2016 Presidential candidate, US Senator, US Secretary of State, and former first lady Hillary Clinton.A Real-Life Story biography of...","","Academic, Middle Grade, Non-Fiction, Library, Aladdin"
"",546540569,"=""9781481460576""",Hillary Clinton,Cheryl Harness (1067022),Hardcover,"A biography of 2016 Presidential hopeful, US Senator, US Secretary of State, and former first lady Hillary Clinton.A Real-Life Story biography of 2...","","Academic, Middle Grade, Non-Fiction, Library, Aladdin"
"",546540569,"=""9781481460590""",Hillary Clinton,Cheryl Harness (1067022),eBook,"A biography of 2016 Presidential candidate, US Senator, US Secretary of State, and former first lady Hillary Clinton.A Real-Life Story biography of...","","Academic, Middle Grade, Non-Fiction, Library, Aladdin"
9,548564762,"=""9781481461139""",Lion Island,Margarita Engle (476033634),Trade Paperback,"In this “beautifully written, thought provoking” (School Library Journal, starred review) novel in verse, award-winning author Margarita Engle tell...","","African-American, Fiction, Hispanic, Literary, Middle Grade, African, Asian Chinese, Caribbean, Civil Rights, Immigration, Multicultural, Verse Novel, Atheneum Books for Young Readers"
