Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188313568,"=""9781982197001""",Secret Keeper,Genevieve Graham (470984552),Audio Download,From USA TODAY and internationally bestselling author Genevieve Graham comes a gripping World War II novel about two sisters who join the war effor...,"","Fiction, Simon & Schuster"
"",188313568,"=""9781982196981""",Secret Keeper,Genevieve Graham (470984552),Trade Paperback,From USA TODAY and internationally bestselling author Genevieve Graham comes a gripping World War II novel about two sisters who join the war effor...,"","Fiction, Simon & Schuster"
"",188313568,"=""9781982196998""",Secret Keeper,Genevieve Graham (470984552),eBook,From USA TODAY and internationally bestselling author Genevieve Graham comes a gripping World War II novel about two sisters who join the war effor...,"","Fiction, Simon & Schuster"
2,184297996,"=""9781668008928""","Sari, Not Sari",Sonya Singh (184295682),Audio Download,This delightful debut rom-com follows the adventures of a woman trying to connect with her South Asian roots and introduces readers to a memorable ...,"","Fiction, Simon & Schuster"
"",184297996,"=""9781982185916""","Sari, Not Sari",Sonya Singh (184295682),Trade Paperback,INSTANT NATIONAL BESTSELLER This delightful debut rom-com follows the adventures of a woman trying to connect with her South Asian roots and introd...,"","Fiction, Simon & Schuster"
"",184297996,"=""9781982185923""","Sari, Not Sari",Sonya Singh (184295682),eBook,INSTANT NATIONAL BESTSELLER This delightful debut rom-com follows the adventures of a woman trying to connect with her South Asian roots and introd...,"","Fiction, Simon & Schuster"
3,173155061,"=""9781982194680""",Bluebird,Genevieve Graham (470984552),Audio Download,"A dazzling novel set during the Great War and postwar Prohibition about a young nurse, a soldier, and a family secret that binds them together for ...","","Fiction, Simon & Schuster"
"",173155061,"=""9781982156657""",Bluebird,Genevieve Graham (470984552),Trade Paperback,"A dazzling novel set during the Great War and postwar Prohibition about a young nurse, a soldier, and a family secret that binds them together for ...","","Fiction, Simon & Schuster"
"",173155061,"=""9781982156664""",Bluebird,Genevieve Graham (470984552),eBook,"A dazzling novel set during the Great War and postwar Prohibition about a young nurse, a soldier, and a family secret that binds them together for ...","","Fiction, Simon & Schuster"
4,173154575,"=""9781982185237""",Letters Across the Sea,Genevieve Graham (470984552),Audio Download,"Inspired by a little-known chapter of World War II history, a young Protestant girl and her Jewish neighbour are caught up in the terrible wave of ...","","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, International, Baseball, Canadian, Holocaust, Irish, Jewish, Mother & Daughter, Women's Interest, Women's Commercial Fiction, Simon & Schuster"
"",173154575,"=""9781982156640""",Letters Across the Sea,Genevieve Graham (470984552),eBook,"Inspired by a little-known chapter of World War II history, a young Protestant girl and her Jewish neighbour are caught up in the terrible wave of ...","","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, International, Baseball, Canadian, Holocaust, Irish, Jewish, Mother & Daughter, Women's Interest, Women's Commercial Fiction, Simon & Schuster"
"",173154575,"=""9781982169343""",Letters Across the Sea,Genevieve Graham (470984552),Trade Paperback,"Inspired by a little-known chapter of World War II history, a young Protestant girl and her Jewish neighbour are caught up in the terrible wave of ...","","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, International, Baseball, Canadian, Holocaust, Irish, Jewish, Mother & Daughter, Women's Interest, Women's Commercial Fiction, Simon & Schuster"
5,160666572,"=""9781982144609""",Forgotten Home Child,Genevieve Graham (470984552),Audio Download,The Home for Unwanted Girls meets Orphan Train in this unforgettable novel about a young girl caught in a scheme to rid England’s streets of destit...,"","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, British, Canadian, Clean Romance, Girl's Interest, Irish, Library, Mother & Daughter, Secret Baby, Women's Interest, Women's Commercial Fiction, Simon & Schuster"
"",160666572,"=""9781668069509""",Forgotten Home Child,Genevieve Graham (470984552),Mass Market Paperback,The Home for Unwanted Girls meets Orphan Train in this unforgettable novel about a young girl caught in a scheme to rid England’s streets of destit...,"","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, British, Canadian, Clean Romance, Girl's Interest, Irish, Library, Mother & Daughter, Secret Baby, Women's Interest, Women's Commercial Fiction, Simon & Schuster"
"",160666572,"=""9781982128951""",Forgotten Home Child,Genevieve Graham (470984552),Trade Paperback,The Home for Unwanted Girls meets Orphan Train in this unforgettable novel about a young girl caught in a scheme to rid England’s streets of destit...,"","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, British, Canadian, Clean Romance, Girl's Interest, Irish, Library, Mother & Daughter, Secret Baby, Women's Interest, Women's Commercial Fiction, Simon & Schuster"
"",160666572,"=""9781982128968""",Forgotten Home Child,Genevieve Graham (470984552),eBook,The Home for Unwanted Girls meets Orphan Train in this unforgettable novel about a young girl caught in a scheme to rid England’s streets of destit...,"","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, British, Canadian, Clean Romance, Girl's Interest, Irish, Library, Mother & Daughter, Secret Baby, Women's Interest, Women's Commercial Fiction, Simon & Schuster"
