Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,336901,"=""9780689829598""","Papa, Please Get the Moon for Me","",Board Book,"Monica wants the moon to play with, so her Papa sets out to get it. It isn't easy to climb to the moon, but he finally succeeds -- only to find the...","","Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Space Exploration, Little Simon"
"",336901,"=""9780887080265""","Papa, Please Get the Moon for Me","",Hardcover,A father will move heaven and earth to delight his daughter in this beloved tale from children’s book legend Eric Carle.Monica wants to play with t...,"","Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Space Exploration, Little Simon"
"",336901,"=""9780887081774""","Papa, Please Get the Moon for Me","",Hardcover,"Monica wants to play with the moon, but she can’t quite seem to reach it. This story literally unfolds as the pages extend both outward and upward,...","","Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Space Exploration, Little Simon"
"",336901,"=""9781481416450""","Papa, Please Get the Moon for Me","",Trade Paperback,A father will move heaven and earth to delight his daughter in this book and CD package from children’s book legend Eric Carle and narrated by awar...,"","Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Space Exploration, Little Simon"
"",336901,"=""9781481431811""","Papa, Please Get the Moon for Me","",Board Book,"In this lap-size board book edition of a beloved tale from children’s book legend Eric Carle, a father will move heaven and earth to delight his da...","","Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Space Exploration, Little Simon"
2,480389937,"=""9781499800203""",Why I Love My Mom,Alison Reynolds (2141445504),Paper Over Board,"There are so many reasons why we love our moms, and this unique gift book lets you show why your mom is special!In WHY I LOVE MY MOM, kids can read...","","Fiction, little bee books"
3,73609072,"=""9781442413061""",Baby Bear Sees Blue,Ashley Wolff (73609293),Hardcover,Explore the world of color with Baby Bear!Baby Bear has so much to learn about the world! From the moment he wakes until it’s time to curl up and g...,Board & Cloth Books,"Concepts, Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
"",73609072,"=""9781442449893""",Baby Bear Sees Blue,Ashley Wolff (73609293),Enhanced eBook,"Explore the world of color with Baby Bear, complete with an audio recording!Baby Bear has so much to learn about the world! From the moment he wake...",Board & Cloth Books,"Concepts, Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
"",73609072,"=""9781481415033""",Baby Bear Sees Blue,Ashley Wolff (73609293),Board Book,Explore the world of color with Baby Bear in this clever and adorable story now available as a Classic Board Book!Baby Bear has so much to learn ab...,Board & Cloth Books,"Concepts, Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
4,84948459,"=""9781442441583""",Baby Bear Counts One,Ashley Wolff (73609293),Hardcover,"Baby Bear is back in this cozy, counting-themed companion to the celebrated Baby Bear Sees Blue.Fall has arrived in Baby Bear’s forest, and the woo...",Character Picture Books,"Fiction, Beach Lane Books"
"",84948459,"=""9781442441590""",Baby Bear Counts One,Ashley Wolff (73609293),Enhanced eBook,"Baby Bear is back in this cozy, counting-themed companion to the celebrated Baby Bear Sees Blue.Fall has arrived in Baby Bear’s forest, and the woo...",Character Picture Books,"Fiction, Beach Lane Books"
5,65520748,"=""9781416995456""","Oh No, Little Dragon!",Jim Averbeck (65519797),Hardcover,Little Dragon wreaks adorable havoc in this energetic picture book from the creator of Except If.With a PHOOSH and a Grrrrrr and a CANNONBAAAALLLLL...,Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",65520748,"=""9781442442702""","Oh No, Little Dragon!",Jim Averbeck (65519797),Enhanced eBook,Little Dragon wreaks adorable havoc in this energetic picture book from the creator of Except If.With a PHOOSH and a Grrrrrr and a CANNONBAAAALLLLL...,Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
6,39747282,"=""9781416942054""","Mama, Why?",Karma Wilson (20539052),Hardcover,"""When the moon sails high in the arctic sky, Polar Cub asks, ""Mama, why?"" A polar bear cub asks his mother a multitude of ""why"" questions before he...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Margaret K. McElderry Books"
"",39747282,"=""9781442432987""","Mama, Why?",Karma Wilson (20539052),Fixed Layout eBook,"When the moon sails high in the arctic sky,  Polar Cub asks, “Mama, why?” In this snuggly lullaby, a polar bear cub asks his mother a multitude of ...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Margaret K. McElderry Books"
7,18797057,"=""9780689855702""",Hide-and-Squeak,Heather Vogel Frederick (16871264),Hardcover,"It's time for bed, but the little Mouse Baby has no intentions of calling it a night. He hides in the garden, hides in the kitchen, hides his littl...",Character Picture Books,"Fiction, Mystery, Middle Grade, Simon & Schuster Books for Young Readers"
8,1498628,"=""9781442412873""",Olivia Saves the Circus,Ian Falconer (20564507),Board Book,"Step into the ring with Olivia, where the lights are dim, the color soft, and a little girl's imagination is the main attraction.Olivia remembers h...",Character Picture Books,"Classics, Fiction, Gift Books, Preschool, Toddler, Picture Book, Animals, Atheneum Books for Young Readers"
"",1498628,"=""9780689829543""",Olivia Saves the Circus,Ian Falconer (20564507),Hardcover,"Step into the ring with Olivia, where the lights are dim, the color soft, and a little girl's imagination is the main attraction.Olivia remembers h...",Character Picture Books,"Classics, Fiction, Gift Books, Preschool, Toddler, Picture Book, Animals, Atheneum Books for Young Readers"
"",1498628,"=""9780743574778""",Olivia Saves the Circus,Ian Falconer (20564507),Audio Download,"Step into the ring with Olivia, where the lights are dim, the color soft, and a little girl's imagination is the main attraction.Olivia remembers h...",Character Picture Books,"Classics, Fiction, Gift Books, Preschool, Toddler, Picture Book, Animals, Atheneum Books for Young Readers"
