Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,203354868,"=""9781667203379""",Illustrated World of Tolkien: The Second Age,David Day (141023395),Paper Over Board,Go on a beautifully illustrated journey through the Second Age of Middle-earth’s history.The Second Age has long been a “dark age” for readers of J...,"","Fiction, Thunder Bay Press"
2,208547718,"=""9781668035887""",Christmas Appeal,Janice Hallett (185128688),Paper Over Board,"This immersive holiday caper from the “modern Agatha Christie” (The Sunday Times, London) follows the hilarious Fairway Players theater group as th...","","Fiction, Atria Books"
"",208547718,"=""9781668035894""",Christmas Appeal,Janice Hallett (185128688),eBook,"This immersive holiday caper from the “modern Agatha Christie” (The Sunday Times, London) follows the hilarious Fairway Players theater group as th...","","Fiction, Atria Books"
"",208547718,"=""9781797167015""",Christmas Appeal,Janice Hallett (185128688),Audio Download,"This immersive holiday caper from the “modern Agatha Christie” (The Sunday Times, London) follows the hilarious Fairway Players theater group as th...","","Fiction, Atria Books"
3,206203017,"=""9781667204499""",Star Wars Galaxy of Stickers The Dark Side,Editors of Thunder Bay Press (145527654),Paper Over Board,"This collectible sticker book showcases the art of iconic Star Wars villains, with more than 1,000 full-color stickers for decorating notebooks, la...","","Fiction, Thunder Bay Press"
4,206202976,"=""9781667204482""",Marvel Avengers Multiverse of Stickers,Editors of Thunder Bay Press (145527654),Paper Over Board,"This collectible sticker book showcases the iconic art of Marvel heroes and villains, with more than 1,000 reusable full-color stickers to create y...","","Fiction, Thunder Bay Press"
5,194052017,"=""9781912983568""",History of Insults,Nathan Joyce (151786272),Paper Over Board,History lessons have never been so hilarious thanks to this collection of insults through the ages—the targets of your barrage of vintage invective...,"","Fiction, Ryland Peters & Small"
6,192466599,"=""9781645179382""",Harry Potter Jigsaw Puzzle Book,Moira Squier (170624038),Paper Over Board,Harry Potter fans will love these nine 96-piece jigsaw puzzles showcasing key locations and memorable movie moments from the films—with a secret me...,"","Fiction, Thunder Bay Press"
7,188049666,"=""9781800650916""",Talk to Your Cat,Susie Green (2119698490),Paper Over Board,Learn everything you need to communicate with your furry friend!We all know cats can talk—but how do we find out what our cat is actually saying? T...,"","Fiction, Ryland Peters & Small"
8,188049629,"=""9781800650909""",Talk to Your Dog,Susie Green (2119698490),Paper Over Board,Learn everything you need to communicate with your furry friend!Why do dogs behave the way they do? What makes one breed so different to another? A...,"","Fiction, Ryland Peters & Small"
9,170981321,"=""9781982150266""",Finding Faeries,Alexandra Rowland (2141548918),Paper Over Board,"Discover where faeries and other mythical creatures are hiding in our modern, urban environment with this beautifully illustrated guide to uncoveri...","","Fiction, S&S/Simon Element"
"",170981321,"=""9781797116396""",Finding Faeries,Alexandra Rowland (2141548918),Audio Download,"Discover where faeries and other mythical creatures are hiding in our modern, urban environment with this beautifully illustrated guide to uncoveri...","","Fiction, S&S/Simon Element"
"",170981321,"=""9781982150273""",Finding Faeries,Alexandra Rowland (2141548918),eBook,"Discover where faeries and other mythical creatures are hiding in our modern, urban environment with this beautifully illustrated guide to uncoveri...","","Fiction, S&S/Simon Element"
10,172864624,"=""9781912983292""",Life Lessons from a Dachshund,Simon Glazin (138918257),Paper Over Board,"Life advice from a very wise wiener dog.Are you short of time, short of friends, or just short in general? From relationships to how to handle your...","","Fiction, Ryland Peters & Small"
11,171085842,"=""9781982150716""",Things From the Flood,Simon Stålenhag (144637777),Paper Over Board,The basis for the new Amazon Prime Original Series!  From the author of the imaginative and “awe-inspiring” (New York Journal of Books) narrative a...,"","Fiction, Saga Press"
"",171085842,"=""9781982150723""",Things From the Flood,Simon Stålenhag (144637777),eBook,The basis for the new Amazon Prime Original Series!  From the author of the imaginative and “awe-inspiring” (New York Journal of Books) narrative a...,"","Fiction, Saga Press"
12,171080323,"=""9781982150693""",Tales From the Loop,Simon Stålenhag (144637777),Paper Over Board,Now an Amazon Prime Original Series!  Perfect for fans of E.T. and Stranger Things—the first narrative artbook from acclaimed author and artist Sim...,"","Fiction, Saga Press"
"",171080323,"=""9781668118580""",Tales From the Loop,Simon Stålenhag (144637777),Audio Download,Now an Amazon Prime Original Series!  Perfect for fans of E.T. and Stranger Things—the first narrative artbook from acclaimed author and artist Sim...,"","Fiction, Saga Press"
"",171080323,"=""9781982150709""",Tales From the Loop,Simon Stålenhag (144637777),eBook,Now an Amazon Prime Original Series!  Perfect for fans of E.T. and Stranger Things—the first narrative artbook from acclaimed author and artist Sim...,"","Fiction, Saga Press"
13,165667021,"=""9781645171317""",Illustrated World of Tolkien,David Day (141023395),Paper Over Board,"An enchanting reference book for everything Tolkien!J. R. R. Tolkien’s fictional universe is as infinite as the human imagination, but not all who ...","","Fiction, Thunder Bay Press"
14,150622221,"=""9781945430763""",Section 130,Katrinka Mannelly (150622261),Paper Over Board,Based on the Dewey decimal system designation for the supernatural  - section 130 is a collection of short stories from new author Katrinka Mannell...,"","Fiction, Winged Hussar Publishing"
15,223504066,"=""9781501181412""",Electric State,Simon Stålenhag (144637777),Paper Over Board,*Soon to be a Netflix film starring Millie Bobby Brown and Chris Pratt*  A teen girl and her robot embark on a cross-country mission in this illust...,"","Fiction, Saga Press"
"",223504066,"=""9781501181436""",Electric State,Simon Stålenhag (144637777),eBook,*Soon to be a Netflix film starring Millie Bobby Brown and Chris Pratt*  A teen girl and her robot embark on a cross-country mission in this illust...,"","Fiction, Saga Press"
"",223504066,"=""9781668118610""",Electric State,Simon Stålenhag (144637777),Audio Download,*Soon to be a Netflix film starring Millie Bobby Brown and Chris Pratt*  A teen girl and her robot embark on a cross-country mission in this illust...,"","Fiction, Saga Press"
16,521258793,"=""9781481456128""",Starlit Wood,"",Paper Over Board,"An all-new anthology of cross-genre fairy tale retellings, featuring an all-star lineup of award-winning and critically acclaimed writers.Once upon...",General Fiction,"Action & Adventure, Fairy Tales & Folklore, Fiction, GLBT, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Science-Fiction, Short Stories & Anthologies, Social Situations, Western, Artificial Intelligence, Asian Vietnamese, Child Narrator, Clean Romance, Cyberpunk, Detectives, Dragons, Entertainment, Fairies, Galactic Empire, Ghosts, Greco-Roman Myths, Love Triangle, Magic Users, Multicultural, Norse Myths, Princess, Robots, Space Exploration, Space Fleet, Space Marine, Superhero, Sword & Sorcery, S&S/Saga Press"
"",521258793,"=""9781481456135""",Starlit Wood,"",Trade Paperback,This “first rate anthology of reimagined fairy tales” (Locus Magazine) features an all-star lineup of award-winning and critically acclaimed writer...,General Fiction,"Action & Adventure, Fairy Tales & Folklore, Fiction, GLBT, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Science-Fiction, Short Stories & Anthologies, Social Situations, Western, Artificial Intelligence, Asian Vietnamese, Child Narrator, Clean Romance, Cyberpunk, Detectives, Dragons, Entertainment, Fairies, Galactic Empire, Ghosts, Greco-Roman Myths, Love Triangle, Magic Users, Multicultural, Norse Myths, Princess, Robots, Space Exploration, Space Fleet, Space Marine, Superhero, Sword & Sorcery, S&S/Saga Press"
"",521258793,"=""9781481456142""",Starlit Wood,"",eBook,This “first rate anthology of reimagined fairy tales” (Locus Magazine) features an all-star lineup of award-winning and critically acclaimed writer...,General Fiction,"Action & Adventure, Fairy Tales & Folklore, Fiction, GLBT, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Science-Fiction, Short Stories & Anthologies, Social Situations, Western, Artificial Intelligence, Asian Vietnamese, Child Narrator, Clean Romance, Cyberpunk, Detectives, Dragons, Entertainment, Fairies, Galactic Empire, Ghosts, Greco-Roman Myths, Love Triangle, Magic Users, Multicultural, Norse Myths, Princess, Robots, Space Exploration, Space Fleet, Space Marine, Superhero, Sword & Sorcery, S&S/Saga Press"
17,2119503678,"=""9781501162107""",Mis(h)adra,Iasmin Omar Ata (2119504296),Paper Over Board,An Arab-American college student struggles to live with epilepsy in this starkly colored and deeply-cutting graphic novel.Isaac wants nothing more ...,"","Book Club, Current Events, Fiction, GLBT, Literary, Pop Culture, Romantic, Social Situations, Summer Reading, Suspense, Teen, Women’s Fiction, Gift Books, Inspirational, Boy's Interest, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Middle Eastern, Multicultural, Women's Interest, Gallery"
"",2119503678,"=""9781501162145""",Mis(h)adra,Iasmin Omar Ata (2119504296),Fixed Layout eBook,An Arab-American college student struggles to live with epilepsy in this starkly colored and deeply-cutting graphic novel.Isaac wants nothing more ...,"","Book Club, Current Events, Fiction, GLBT, Literary, Pop Culture, Romantic, Social Situations, Summer Reading, Suspense, Teen, Women’s Fiction, Gift Books, Inspirational, Boy's Interest, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Middle Eastern, Multicultural, Women's Interest, Gallery"
