Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,223822889,"=""9781637584668""",Most Interesting Man in the World,Vinnie Stigma (223822941),eBook,The Godfather of New York City hardcore and founding member of Agnostic Front invites you into his lower east side pad to regale you with tales fro...,"","Non-Fiction, Permuted Press"
"",223822889,"=""9781637584651""",Most Interesting Man in the World,Vinnie Stigma (223822941),Hardcover,The Godfather of New York City hardcore and founding member of Agnostic Front invites you into his lower east side pad to regale you with tales fro...,"","Non-Fiction, Permuted Press"
2,211720634,"=""9781637588123""",Jimi and Me,Jonathan Stathakis (211720671),eBook,"A young screenwriter is invited to collaborate with Jimi Hendrix on a film, resulting in the wildest eighteen months of his life and coinciding wit...","","Non-Fiction, Permuted Press"
"",211720634,"=""9781637588116""",Jimi and Me,Jonathan Stathakis (211720671),Hardcover,"A young screenwriter is invited to collaborate with Jimi Hendrix on a film, resulting in the wildest eighteen months of his life and coinciding wit...","","Non-Fiction, Permuted Press"
3,211935034,"=""9781637587003""",Singers Talk,Jason Thomas Gordon (211935071),eBook,"A groundbreaking collection of inspiring and instructive conversations about the beauty, brutality, discipline, and technique of being a successful...","","Non-Fiction, Permuted Press"
"",211935034,"=""9781637586990""",Singers Talk,Jason Thomas Gordon (211935071),Trade Paperback,"A groundbreaking collection of inspiring and instructive conversations about the beauty, brutality, discipline, and technique of being a successful...","","Non-Fiction, Permuted Press"
4,196553995,"=""9781637584408""",I Am the Warrior,Holly Knight (196554032),eBook,Holly Knight’s singular music career included crafting a good part of the soundtrack to the MTV eighties with mega-hits for Tina Turner (“The Best”...,"","Non-Fiction, Permuted Press"
"",196553995,"=""9781637584392""",I Am the Warrior,Holly Knight (196554032),Hardcover,Holly Knight’s singular music career included crafting a good part of the soundtrack to the MTV eighties with mega-hits for Tina Turner (“The Best”...,"","Non-Fiction, Permuted Press"
5,196113414,"=""9781637585917""",Magnifico!,Mark Blake (196113453),eBook,"“An engaging mix of humor and detailed critical analysis…great fun.” —Mojo  From the award-winning author of Bring It On Home: Peter Grant, Led Zep...","","Non-Fiction, Permuted Press"
"",196113414,"=""9781637585900""",Magnifico!,Mark Blake (196113453),Hardcover,"“An engaging mix of humor and detailed critical analysis…great fun.” —Mojo From the award-winning author of Bring It On Home: Peter Grant, Led Zepp...","","Non-Fiction, Permuted Press"
6,192378966,"=""9781682619780""",Inner Light,Susan Shumsky (192379325),eBook,The hidden meanings of the Beatles’ most esoteric lyrics and sounds are revealed by a rare insider who spent two decades with the man who made “med...,"","Non-Fiction, Permuted Press"
"",192378966,"=""9781682619773""",Inner Light,Susan Shumsky (192379325),Hardcover,The hidden meanings of the Beatles’ most esoteric lyrics and sounds are revealed by a rare insider who spent two decades with the man who made “med...,"","Non-Fiction, Permuted Press"
7,186694713,"=""9781637580691""",Book of Mac,Donna-Claire Chesman (186694750),eBook,"An album-by-album celebration of the life and music of Mac Miller through oral histories, intimate reflections, and critical examinations of his en...","","Non-Fiction, Permuted Press"
"",186694713,"=""9781637580684""",Book of Mac,Donna-Claire Chesman (186694750),Hardcover,"INSTANT NATIONAL BESTSELLER! An album-by-album celebration of the life and music of Mac Miller through oral histories, intimate reflections, and cr...","","Non-Fiction, Permuted Press"
8,183856204,"=""9781642939194""",Nothing Compares 2 U,Touré (183856240),eBook,The real Prince in the words of those who knew him best—from award-winning author Touré.“...one of the rare oral histories I’d recommend as an intr...,"","Non-Fiction, Permuted Press"
"",183856204,"=""9781642939187""",Nothing Compares 2 U,Touré (183856240),Hardcover,The real Prince in the words of those who knew him best—from award-winning author Touré.“...one of the rare oral histories I’d recommend as an intr...,"","Non-Fiction, Permuted Press"
9,184360185,"=""9781642939750""",Rainbow in the Dark,Ronnie James Dio (185256187),eBook,"Instant National Bestseller The long-awaited autobiography by one of heavy metal’s most revered icons, treasured vocalists, and front man for three...","","Non-Fiction, Permuted Press"
"",184360185,"=""9781642939743""",Rainbow in the Dark,Ronnie James Dio (185256187),Hardcover,"Instant National Bestseller The long-awaited autobiography by one of heavy metal’s most revered icons, treasured vocalists, and front man for three...","","Non-Fiction, Permuted Press"
