Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,412742716,"=""9781421558868""","Blue Exorcist, Vol. 10",Kazue Kato (82831237),Trade Paperback,"Rin and his exorcist classmates are caught in a secret war against the forces of darkness.Raised by Father Fujimoto, a famous exorcist, Rin Okumura...","","Non fiction, VIZ Media LLC"
2,410107955,"=""9781421554778""","Blue Exorcist, Vol. 9",Kazue Kato (82831237),Trade Paperback,"Rin and his exorcist classmates are caught in a secret war against the forces of darkness.Raised by Father Fujimoto, a famous exorcist, Rin Okumura...","","Non fiction, VIZ Media LLC"
3,405928146,"=""9781421550848""","Blue Exorcist, Vol. 8",Kazue Kato (82831237),Trade Paperback,"Rin and his exorcist classmates are caught in a secret war against the forces of darkness.Raised by Father Fujimoto, a famous exorcist, Rin Okumura...","","Non fiction, VIZ Media LLC"
4,401819348,"=""9781421542621""","Blue Exorcist, Vol. 7",Kazue Kato (82831237),Trade Paperback,"Rin and his exorcist classmates are caught in a secret war against the forces of darkness.Raised by Father Fujimoto, a famous exorcist, Rin Okumura...","","Non fiction, VIZ Media LLC"
5,85745340,"=""9781421541747""","Blue Exorcist, Vol. 6",Kazue Kato (82831237),Trade Paperback,"Rin and his exorcist classmates are caught in a secret war against the forces of darkness.Raised by Father Fujimoto, a famous exorcist, Rin Okumura...","","Non fiction, VIZ Media LLC"
6,82831261,"=""9781421540764""","Blue Exorcist, Vol. 5",Kazue Kato (82831237),Trade Paperback,"Rin and his exorcist classmates are caught in a secret war against the forces of darkness.Raised by Father Fujimoto, a famous exorcist, Rin Okumura...","","Non fiction, VIZ Media LLC"
7,82831252,"=""9781421540474""","Blue Exorcist, Vol. 4",Kazue Kato (82831237),Trade Paperback,"Rin and his exorcist classmates are caught in a secret war against the forces of darkness.Raised by Father Fujimoto, a famous exorcist, Rin Okumura...","","Non fiction, VIZ Media LLC"
8,82831236,"=""9781421540344""","Blue Exorcist, Vol. 3",Kazue Kato (82831237),Trade Paperback,"Rin and his exorcist classmates are caught in a secret war against the forces of darkness.Raised by Father Fujimoto, a famous exorcist, Rin Okumura...","","Non fiction, VIZ Media LLC"
9,80781689,"=""9781421540337""","Blue Exorcist, Vol. 2",Kazue Kato (82831237),Trade Paperback,"Rin and his exorcist classmates are caught in a secret war against the forces of darkness.Raised by Father Fujimoto, a famous exorcist, Rin Okumura...","","Non fiction, VIZ Media LLC"
10,80781059,"=""9781421540320""","Blue Exorcist, Vol. 1",Kazue Kato (82831237),Trade Paperback,"Rin and his exorcist classmates are caught in a secret war against the forces of darkness.Raised by Father Fujimoto, a famous exorcist, Rin Okumura...","","Non fiction, VIZ Media LLC"
