Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214624172,"=""9781665957359""",Not-So-Tiny Tales of Simon Seahorse Collected Set #2,Cora Reef (184146758),Trade Paperback,"Pick up this exciting collected set of chapter books, shrink-wrapped and ready for kids to dive into volumes five through eight in The Not-So-Tiny ...","","Fiction, Little Simon"
2,214115160,"=""9781665956109""",What Goes in the Ocean?,Dori Elys (200125055),Board Book,Dive into various ocean habitats to find what should go in and what should stay out in this nonfiction board book sure to make a splash with curiou...,"","Fiction, Little Simon"
"",214115160,"=""9781665956116""",What Goes in the Ocean?,Dori Elys (200125055),Fixed Layout eBook,Dive into various ocean habitats to find what should go in and what should stay out in this nonfiction board book sure to make a splash with curiou...,"","Fiction, Little Simon"
3,217563549,"=""9781685556440""",Sea Hides a Seahorse,Sara T. Behrman (217563587),Hardcover,"In lyrical prose with beautifully rendered illustrations, this gorgeous picture book introduces young readers to the amazing world of seahorses.""Th...","","Fiction, The Collective Book Studio"
"",217563549,"=""9781685552398""",Sea Hides a Seahorse,Sara T. Behrman (217563587),Fixed Layout eBook,"In lyrical prose with beautifully rendered illustrations, this gorgeous picture book introduces young readers to the amazing world of seahorses.""Th...","","Fiction, The Collective Book Studio"
4,162307404,"=""9781534455184""",S.O.S. Mess!,Davy Ocean (428543269),Trade Paperback,"In the third book of a Shark School series spin-off, young hammerhead shark Harvey Hammer saves his friend from being turtle-napped!Harvey asks his...","","Fiction, Aladdin"
"",162307404,"=""9781534455191""",S.O.S. Mess!,Davy Ocean (428543269),Hardcover,"In the third book of a Shark School series spin-off, young hammerhead shark Harvey Hammer saves his friend from being turtle-napped!Harvey asks his...","","Fiction, Aladdin"
"",162307404,"=""9781534455207""",S.O.S. Mess!,Davy Ocean (428543269),eBook,"In the third book of a Shark School series spin-off, young hammerhead shark Harvey Hammer saves his friend from being turtle-napped!Harvey asks his...","","Fiction, Aladdin"
5,195037049,"=""9781665929707""",Climbing Mount Aquarius,Cora Reef (184146758),Trade Paperback,Simon’s storytelling takes him all the way to the top of a mountain in this ninth book in The Not-So-Tiny Tales of Simon Seahorse chapter book seri...,"","Fiction, Little Simon"
"",195037049,"=""9781665929714""",Climbing Mount Aquarius,Cora Reef (184146758),Hardcover,Simon’s storytelling takes him all the way to the top of a mountain in this ninth book in The Not-So-Tiny Tales of Simon Seahorse chapter book seri...,"","Fiction, Little Simon"
"",195037049,"=""9781665929721""",Climbing Mount Aquarius,Cora Reef (184146758),eBook,Simon’s storytelling takes him all the way to the top of a mountain in this ninth book in The Not-So-Tiny Tales of Simon Seahorse chapter book seri...,"","Fiction, Little Simon"
