Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,425523556,"=""9781481402958""",B Is for Box -- The Happy Little Yellow Box,David  A. Carter (68170625),Novelty,"First opposites, now the alphabet! David A. Carter’s Happy Little Yellow Box is back in this highly interactive exploration of A to Z, with flaps, ...","","Concepts, Fiction, Preschool, Toddler, Little Simon"
2,401437135,"=""9781442450554""",Princess Bugs,David  A. Carter (68170625),Paper Over Board,Join Bitsy Bee as she journeys to a faraway land in this touch-and-feel Bugs adventure!Bitsy Bee loves reading about her favorite princesses in fai...,Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Little Simon"
3,79927160,"=""9781442426481""",Builder Bugs,David  A. Carter (68170625),Novelty,"David A. Carter’s wacky Bugs are building, hammering, and digging in this construction-themed pop-up.David A. Carter's bestselling Bugs are buildin...",Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Little Simon"
4,81654217,"=""9781442429895""",Box of Bugs (Boxed Set),David  A. Carter (68170625),Paper Over Board,This brightly colored BUGS boxed set from David A. Carter will include four mini pop-up books united by a first concept theme. Package includes: Co...,Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Little Simon"
5,76053639,"=""9781442419629""",Welcome to Bugland!,David  A. Carter (68170625),Novelty,Fans of David A. Carter's bestselling Bugs are sure to love this foldout format all about Bugland--the town where the Bugs live! From the supermark...,Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Little Simon"
6,1149608,"=""9781416999607""",Bedtime Bugs,David  A. Carter (68170625),Novelty,"David A. Carter's zany bugs are here to help guide children through their nightly routines. The Bubbly Bugs are taking their baths, the Lullabug is...","",Little Simon
7,44716456,"=""9781416950547""",Snow Bugs,David  A. Carter (68170625),Novelty,This next installment of the wildly popular Bugs series captures what everyone loves about chilly weather! From snowflakes and ski lifts to hot cho...,Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Little Simon"
8,44717569,"=""9781416950561""",School Bugs,David  A. Carter (68170625),Novelty,"We're ready for school. We're on our way. We can't wait to see what we'll learn today! Who’s heading to school? The Bugs, of course! From the Spell...",Novelty/Pop Ups,"Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Little Simon"
9,39214456,"=""9781416940951""",Big Bug Book,David  A. Carter (68170625),Novelty,"Just in time for the 20th anniversary of the bestselling How Many Bugs in a Box?, David Carter is back with the biggest book of bugs yet! Everyone'...",Novelty/Pop Ups,"Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Little Simon"
10,44717132,"=""9781416950554""",Beach Bugs,David  A. Carter (68170625),Novelty,"All kinds of bugs go to the beach in this book filled with pop-ups, flaps, and lights from David Carter!From picnic bugs and fireflies to rollercoa...",Novelty/Pop Ups,"Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Little Simon"
11,326506,"=""9781416909736""",Alpha Bugs,David  A. Carter (68170625),Novelty," From boogie-woogie Bubble Bugs to upside-down Umbrella Bugs, this fun-filled pop, pull, and peek book makes learning the alphabet exactly eight Eg...",Novelty/Pop Ups,"Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Little Simon"
12,335599,"=""9781416903260""",Feely Bugs (Mini Edition),David  A. Carter (68170625),Novelty,"Fuzzy bugs, feathery bugs, lacy bugs, and leathery bugs are among the tempting textures that kids of all ages will want to identify (and play with)...","",Little Simon
13,6666,"=""9780689874161""",Jingle Bugs,David  A. Carter (68170625),Novelty,"Jingle Bugs, Jingle Bugs, Jingle all the way. Here's a merry pop-up book To share on Christmas Day.","","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Little Simon"
14,1149603,"=""9780689818585""",Birthday Bugs,David  A. Carter (68170625),Hardcover,It's time to celebrate with the Birthday bugs -- and there's a different one popping out of each of the bright birthday presents that you'll find i...,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Little Simon"
15,19535829,"=""9780689859168""",Halloween Bugs,David  A. Carter (68170625),Novelty,"Behind each spooky door lurks a different Halloween pop-up surprise....Trick-or-treating becomes spine-tingling fun with the ghostly, ghouly Bugs i...","","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Little Simon"
16,1149605,"=""9780689818608""",Chanukah Bugs,David  A. Carter (68170625),Novelty,"Celebrate the eight nights of Chanukah with the Shammash Bug, the Dizzy Dreidel Bug, and many others. Bugs fans of all ages will get in the spirit ...","","Fiction, Preschool, Toddler, Little Simon"
17,16432183,"=""9780689846434""",Flapdoodle Dinosaurs,David  A. Carter (68170625),Novelty,A colorful pop-up dinosaur lurks behind each large lift-the-flap. Open them if you dare and meet six delightful dinosaurs! And what could be better...,"","Fiction, Little Simon"
