Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,158411143,"=""9781534451797""",Peek-a-Boo Little Dinosaur,Yu-Hsuan Huang (158409036),Board Book,"A little dinosaur makes a new friend in this adorable peek-a-boo book that has soft, felt touch-and-feel flaps throughout!A little dinosaur has fou...","","Fiction, Preschool, Toddler, Animals, Boy's Interest, Little Simon"
2,161984462,"=""9781534454330""",In My Heart,Mackenzie Porter (161984399),Board Book,"A working mother reassures her child that even when they’re apart, they’re always in each other’s hearts. This lovely board book is perfect for mom...","","Fiction, Parenting, Preschool, Toddler, Little Simon"
"",161984462,"=""9781534455603""",In My Heart,Mackenzie Porter (161984399),Fixed Layout eBook,"A working mother reassures her child that even when they’re apart, they’re always in each other’s hearts. This lovely board book is perfect for mom...","","Fiction, Parenting, Preschool, Toddler, Little Simon"
3,159363259,"=""9781534452244""","Go, Grandpa, Go!",Lynn Plourde (1259229),Board Book,"Perfect for all the grandpas who steer the stroller, splash in puddles, and love their grandchildren dearly, this charming board book celebrates th...","","Fiction, Little Simon"
"",159363259,"=""9781534452251""","Go, Grandpa, Go!",Lynn Plourde (1259229),Fixed Layout eBook,"Perfect for all the grandpas who steer the stroller, splash in puddles, and love their grandchildren dearly, this charming board book celebrates th...","","Fiction, Little Simon"
4,159362107,"=""9781534452220""","Go, Grandma, Go!",Lynn Plourde (1259229),Board Book,"Perfect for the grandmas who slide the slides, swing the swings, and love their grandchildren dearly, this charming board book celebrates the speci...","","Fiction, Little Simon"
"",159362107,"=""9781534452237""","Go, Grandma, Go!",Lynn Plourde (1259229),Fixed Layout eBook,"Perfect for the grandmas who slide the slides, swing the swings, and love their grandchildren dearly, this charming board book celebrates the speci...","","Fiction, Little Simon"
5,151446119,"=""9781534442481""",Wheels on the Dump Truck,Jeffrey Burton (504414046),Board Book,From the author of the beloved Itsy Bitsy board book series comes a construction site adventure all about construction vehicles.An action-packed ye...,"","Fiction, Preschool, Toddler, Animals, Boy's Interest, Little Simon"
"",151446119,"=""9781534442498""",Wheels on the Dump Truck,Jeffrey Burton (504414046),Fixed Layout eBook,From the author of the beloved Itsy Bitsy board book series comes a construction site adventure all about construction vehicles.An action-packed ye...,"","Fiction, Preschool, Toddler, Animals, Boy's Interest, Little Simon"
6,130200127,"=""9781534426689""",What Am I?,Diane de Anda (130199910),Board Book,"What Am I?, a Let’s Learn Spanish lift-the-flap book, introduces little ones to the Spanish words for things that go.Clickity clack, clickity clack...","","Fiction, Little Simon"
7,158409539,"=""9781534451773""",Peek-a-Boo Little Chick,Yu-Hsuan Huang (158409036),Board Book,"A little chick looks for mama in this adorable, springtime peek-a-boo book that has soft, felt touch-and-feel flaps throughout!A little chick is lo...","","Fiction, Preschool, Toddler, Animals, Little Simon"
8,164542174,"=""9781534460560""",Too Many Bunnies,Tomie dePaola (1427492),Board Book,From New York Times bestselling author and illustrator Tomie dePaola comes an adorable springtime story about fifteen bunnies who are planting a ga...,"","Classics, Fiction, Animals, Little Simon"
