Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,16770225,"=""9781451604153""",Royal Guide to Spot and Stain Removal,Linda Cobb (1932824),eBook,"""Out, damned spot!""For some, it's an obsession. For the Queen of Clean® it's a snap! Now you can tame even the most vexing spots and stains with th...",General Reference,"Non fiction, Pocket Books"
"",16770225,"=""9781451613049""",Royal Guide to Spot and Stain Removal,Linda Cobb (1932824),Trade Paperback,"""Out, damned spot!""For some, it's an obsession. For the Queen of Clean® it's a snap! Now you can tame even the most vexing spots and stains with th...",General Reference,"Non fiction, Pocket Books"
2,1932811,"=""9780743490405""",Talking Dirty With the Queen of Clean,Linda Cobb (1932824),Trade Paperback,"NOW UPDATED WITH MORE EASY, TIME-SAVING TIPS FOR TURNING YOUR HOME INTO A SPARKLING PALACE!  Talking Dirty with the Queen of Clean®  The down-to-ea...","","Non fiction, Pocket Books"
"",1932811,"=""9780743418317""",Talking Dirty with the Queen of Clean,Linda Cobb (1932824),eBook,Want to clean a coffeepot in a flash? Unclog a sink with a simple homemade solution ? Do away with microwave odors? Banish those dust bunnies?  Let...,"","Non fiction, Pocket Books"
"",1932811,"=""9780743519502""",Talking Dirty With the Queen of Clean,Linda Cobb (1932824),Audio Download,Talking Dirty with the Queen of Clean  LET HER ROYAL HIGHNESS OF HOUSEKEEPING SHOW YOU HOW TO TURN YOUR HOME INTO A SPARKLING PALACE -- IN NO TIME ...,"","Non fiction, Pocket Books"
3,16262477,"=""9780743436939""",Queen of Clean Conquers Clutter,Linda Cobb (1932824),eBook,"When it comes to freeing your home of clutter (let's face it -- we all have it), The Queen of Clean really spells things out for you: Question Unpa...","Home & house maintenance, General Reference","Non fiction, Pocket Books"
"",16262477,"=""9780743428323""",Queen of Clean Conquers Clutter,Linda Cobb (1932824),Trade Paperback,"When it comes to freeing your home of clutter (let's face it -- we all have it), The Queen of Clean really spells things out for you: Question Unpa...","Home & house maintenance, General Reference","Non fiction, Pocket Books"
4,16042257,"=""9780743428484""",Power of Vastu Living,Kathleen Cox (16042266),eBook,"The Power of Vastu Living introduces a wonderfully accessible, room-by-room approach for organizing and decorating homes, apartments, and work spac...","Self-help & personal development, Lifestyle/Architecture/Design","Non fiction, Pocket Books"
"",16042257,"=""9780743424073""",Power of Vastu Living,Kathleen Cox (16042266),Trade Paperback,"The Power of Vastu Living introduces a wonderfully accessible, room-by-room approach for organizing and decorating homes, apartments, and work spac...","Self-help & personal development, Lifestyle/Architecture/Design","Non fiction, Pocket Books"
5,16835409,"=""9780743448925""",Mrs. Fixit Easy Home Repair,Terri McGraw (16835413),eBook,"Mrs. Fixit  says  ""It's just that simple!""  Clueless about caulking your bathtub or replacing a phone jack? Think fixing a leaky faucet or hanging ...",Home & house maintenance,"Non fiction, Pocket Books"
"",16835409,"=""9780743439640""",Mrs. Fixit Easy Home Repair,Terri McGraw (16835413),Trade Paperback,"Mrs. Fixit  says  ""It's just that simple!""  Clueless about caulking your bathtub or replacing a phone jack? Think fixing a leaky faucet or hanging ...",Home & house maintenance,"Non fiction, Pocket Books"
6,16262412,"=""9780743428316""",Queen for All Seasons,Linda Cobb (1932824),Trade Paperback,"The Queen of Clean  with her royal tips for every season,  an untidy home would almost be treason!  Winter  Make snow shoveling a breeze...store ho...","Home & house maintenance, General Reference","Non fiction, Pocket Books"
"",16262412,"=""9780743436922""",Queen for All Seasons,Linda Cobb (1932824),eBook,"The Queen of Clean  with her royal tips for every season,  an untidy home would almost be treason!  Winter  Make snow shoveling a breeze...store ho...","Home & house maintenance, General Reference","Non fiction, Pocket Books"
7,1932816,"=""9780743418331""",Talking Dirty Laundry with the Queen of Clean,Linda Cobb (1932824),eBook,"The Queen provides a complete stain removal guide—and ransacks your cupboard for amazing, inexpensive spot removers including lemon juice, meat ten...",Reference works,"Non fiction, Pocket Books"
"",1932816,"=""9780743418324""",Talking Dirty Laundry With The Queen Of Clean,Linda Cobb (1932824),Trade Paperback,"The Queen provides a complete stain removal guide—and ransacks your cupboard for amazing, inexpensive spot removers including lemon juice, meat ten...",Reference works,"Non fiction, Pocket Books"
