Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,60317041,"=""9781416982746""",Artemis the Brave,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,"Well-researched and true to the original myths, each volume in the Goddess Girls series addresses contemporary issues, like friendships and relatio...",General fiction (Children's/YA),"Fiction, Social Situations, Middle Grade, Aladdin"
"",60317041,"=""9781442411845""",Artemis the Brave,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,"In Athena the Brain, Athena always knew she was smart and special, but she didn’t realize that she was a goddess! When she’s whisked away to Mount ...",General fiction (Children's/YA),"Fiction, Social Situations, Middle Grade, Aladdin"
"",60317041,"=""9781442461390""",Artemis the Brave,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,Goddess Girl Artemis confronts her fears—and faces her first crush!Artemis is known for being the most courageous girl at Mount Olympus Academy. Li...,General fiction (Children's/YA),"Fiction, Social Situations, Middle Grade, Aladdin"
2,60316712,"=""9781416982739""",Aphrodite the Beauty,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,"Well-researched and true to the original myths, each volume in the Goddess Girls series addresses contemporary issues like friendships and relation...","","Fiction, Social Situations, Middle Grade, Aladdin"
"",60316712,"=""9781442407152""",Aphrodite the Beauty,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,"Well-researched and true to the original myths, each volume in the Goddess Girls series addresses contemporary issues like friendships and relation...","","Fiction, Social Situations, Middle Grade, Aladdin"
"",60316712,"=""9781442457515""",Aphrodite the Beauty,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,"After giving Athena a makeover, Goddess Girl Aphrodite learns a thing or two about jealousy!Aphrodite delights in helping mortals find love, but sh...","","Fiction, Social Situations, Middle Grade, Aladdin"
3,402207282,"=""9781442452664""",Poseidon and the Sea of Fury,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,A young Poseidon must triumph over aquatic terrors in this Heroes in Training adventure. The merciless Cronus and his Titan buddies are in hot purs...,General fiction (Children's/YA),"Action & Adventure, Fiction, Greco-Roman Myths, Aladdin"
"",402207282,"=""9781442452657""",Poseidon and the Sea of Fury,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,A young Poseidon must triumph over aquatic terrors in this Heroes in Training adventure. The merciless Cronus and his Titan buddies are in hot purs...,General fiction (Children's/YA),"Action & Adventure, Fiction, Greco-Roman Myths, Aladdin"
"",402207282,"=""9781442457980""",Poseidon and the Sea of Fury,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,A young Poseidon must triumph over aquatic terrors in this Heroes in Training adventure. The merciless Cronus and his Titan buddies are in hot purs...,General fiction (Children's/YA),"Action & Adventure, Fiction, Greco-Roman Myths, Aladdin"
4,400883131,"=""9781442449350""",Pandora the Curious,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,Pandora is quite an inquisitive Goddess Girl—but she could stand to be more cautious. Pandora is one of the few mortals at Mount Olympus Academy—an...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
"",400883131,"=""9781442449367""",Pandora the Curious,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,Pandora is quite an inquisitive Goddess Girl—but she could stand to be more cautious. Pandora is one of the few mortals at Mount Olympus Academy—an...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
"",400883131,"=""9781442459755""",Pandora the Curious,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,Pandora is quite an inquisitive Goddess Girl—but she could stand to be more cautious. Pandora is one of the few mortals at Mount Olympus Academy—an...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Aladdin"
5,60314462,"=""9781416982715""",Athena the Brain,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,"In Athena the Brain, Athena always knew she was smart and special, but she didn’t realize that she was a goddess! When she’s whisked away to Mount ...","","Fiction, Social Situations, Middle Grade, Aladdin"
"",60314462,"=""9781416999126""",Athena the Brain,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,"In Athena the Brain, Athena always knew she was smart and special, but she didn’t realize that she was a goddess! When she’s whisked away to Mount ...","","Fiction, Social Situations, Middle Grade, Aladdin"
"",60314462,"=""9781442457652""",Athena the Brain,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,"The first book of the Goddess Girls series stars Athena, who discovers that her intelligence has immortal value. Athena always knew she was smart a...","","Fiction, Social Situations, Middle Grade, Aladdin"
6,60314960,"=""9781416982722""",Persephone the Phony,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,Persephone learns that it’s ok to stand up for herself in the second book in the Goddess Girls series!Persephone usually goes along with whatever e...,"","Fiction, Social Situations, Middle Grade, Aladdin"
"",60314960,"=""9781416999133""",Persephone the Phony,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,Persephone learns that it’s ok to stand up for herself in the second book in the Goddess Girls series!Persephone usually goes along with whatever e...,"","Fiction, Social Situations, Middle Grade, Aladdin"
"",60314960,"=""9781442457522""",Persephone the Phony,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,Persephone learns that it’s ok to stand up for herself in the second book in the Goddess Girls series!Persephone usually goes along with whatever e...,"","Fiction, Social Situations, Middle Grade, Aladdin"
7,402204928,"=""9781442452640""",Zeus and the Thunderbolt of Doom,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,"After pulling a magical thunderbolt from a stone, ten-year-old Zeus goes on the adventure of a lifetime in this thrilling start to a brand-new seri...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Thriller, Women’s Fiction, Middle Grade, Greco-Roman Myths, Aladdin"
"",402204928,"=""9781442452633""",Zeus and the Thunderbolt of Doom,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,"After pulling a magical thunderbolt from a stone, ten-year-old Zeus goes on the adventure of a lifetime in this thrilling start to a brand-new seri...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Thriller, Women’s Fiction, Middle Grade, Greco-Roman Myths, Aladdin"
"",402204928,"=""9781442457874""",Zeus and the Thunderbolt of Doom,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,"After pulling a magical thunderbolt from a stone, ten-year-old Zeus goes on the adventure of a lifetime in this thrilling start to a brand-new seri...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Thriller, Women’s Fiction, Middle Grade, Greco-Roman Myths, Aladdin"
