Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,203861451,"=""9781665946735""",Kelp Finds a Way to Help!,"",Trade Paperback,"Meet Kelp, the star of the DreamWorks Animation Not Quite Narwhal animated show, in this Pre-Level 1 Ready-to-Read!Kelp loves helping his friends a...","","Fiction, Simon Spotlight"
"",203861451,"=""9781665946742""",Kelp Finds a Way to Help!,"",Hardcover,"Meet Kelp, the star of the DreamWorks Animation Not Quite Narwhal animated show, in this Pre-Level 1 Ready-to-Read!Kelp loves helping his friends a...","","Fiction, Simon Spotlight"
"",203861451,"=""9781665946759""",Kelp Finds a Way to Help!,"",Fixed Layout eBook,"Meet Kelp, the star of the DreamWorks Animation Not Quite Narwhal animated show, in this Pre-Level 1 Ready-to-Read!Kelp loves helping his friends a...","","Fiction, Simon Spotlight"
2,200846622,"=""9781665941198""",Welcome to Kelp's World,"",Trade Paperback,Dive into the world of the DreamWorks Animation show Not Quite Narwhal with this sweet 8x8 storybook that comes with a sheet of unicorn and narwhal...,"","Fiction, Simon Spotlight"
"",200846622,"=""9781665941204""",Welcome to Kelp's World,"",Fixed Layout eBook,Dive into the world of the DreamWorks Animation show Not Quite Narwhal with this sweet 8x8 storybook!Kelp lives with his family of narwhals—but doe...,"","Fiction, Simon Spotlight"
3,214439916,"=""9781837716036""",Magical Shiny Sticker Art,IglooBooks (100888866),Trade Paperback,Take your creativity to a new level with this awesome sticker mosaic book. This enchanting mosaic sticker book transports young artists to a fantas...,"","Fiction, Igloo Books"
4,205189298,"=""9781837715756""",Mosaic Stickers Coloring and Activity,IglooBooks (100888866),Trade Paperback,"Designed especially for young creative minds, this activity book combines the allure of intricate coloring pages with the fun of placing over 4000 ...","","Fiction, Igloo Books"
5,205188131,"=""9781837716098""",Unicorn Coloring Pad,IglooBooks (100888866),Trade Paperback,"Explore the world of unicorns with this magical coloring book. Filled with flying, splashing, galloping and leaping unicorns to color, your child w...","","Fiction, Igloo Books"
6,207743332,"=""9781837716135""",Unicorn Coloring,IglooBooks (100888866),Trade Paperback,Go on a magical journey like never before with our environmentally conscious coloring book! Unicorn Coloring  is not just any coloring book; it's a...,"","Fiction, Igloo Books"
7,197578942,"=""9781499814552""",Crayola: Unicorn Universe: A Uniquely Perfect & Positively Shiny Coloring and Activity Book with Over 250 Stickers (A Crayola Coloring Neon Sticker Activity Book for Kids),BuzzPop (146691968),Trade Paperback,"Crayola presents a magical 64-page coloring book with uplifting activities, eye-catching neon designs, and over 250 stickers!Come to Unicorn Univer...","","Fiction, little bee books"
8,178467548,"=""9781800227804""",My Giant Storybook Library,IglooBooks (100888866),Trade Paperback,"This unique wall library is a treasure chest for young readers, filled with 24 pocket-sized picture books. Tucked inside this keepsake wallet, each...","","Fiction, Igloo Books"
9,171319915,"=""9781499811148""",Ultimate Mermaid Joke Book,BuzzPop (146691968),Trade Paperback,Get ready to have a whale of a time in this mer-mazing joke book all about mermaids!Why did the mermaid frown? She was really sea-rious.What's a me...,"","Fiction, little bee books"
10,172408773,"=""9781645175070""",Unicorns Sparkle & Shine! Coloring and Activity Book,Editors of Silver Dolphin Books (145528010),Trade Paperback,"Unicorn fans will love this coloring-and-activity book starring the beloved animals of legend!You’ll enter the secret, dreamy world of unicorns whe...","","Fiction, Silver Dolphin Books"
11,158423526,"=""9781499809879""",Ultimate Unicorn Joke Book,BuzzPop (146691968),Trade Paperback,Get ready to giggle glitter and laugh yourself silly in this uni-que joke book all about unicorns!What did the unicorn say when he fell over?Help-I...,"","Fiction, little bee books"
12,190165033,"=""9781950146642""",Colortivity: Unicorn with Glitter Stickers,Editors of Dreamtivity (189297672),Trade Paperback,"Enchanting unicorn coloring book with sparkly glitter stickers and a bonus doorhanger to display!Color enchanted unicorn scenes, and then decorate ...","","Fiction, Dreamtivity"
