Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,185337082,"=""9781644113721""",Art of Thai Massage,Bob Haddad (141405825),Trade Paperback,"An illustrated guide to enrich and develop the practice of Thai massage• Presents guidelines for effortless and effective practice, including body ...","","Non fiction, Inner Traditions/Bear & Company"
"",185337082,"=""9781644113738""",Art of Thai Massage,Bob Haddad (141405825),eBook,"• Presents guidelines for effortless and effective practice, including body mechanics, breathing patterns, flowing movements, incremental pressure,...","","Non fiction, Inner Traditions/Bear & Company"
2,168185788,"=""9781644110768""",Jin Shin Healing Touch,Tina Stümpfig (168185826),Trade Paperback,"A full-color, step-by-step guide to the simple two-point touch method of Jin Shin Jyutsu for quick relief from many common conditions and injuries ...","","Non fiction, Inner Traditions/Bear & Company"
"",168185788,"=""9781644110775""",Jin Shin Healing Touch,Tina Stümpfig (168185826),eBook,"A full-color, step-by-step guide to the simple two-point touch method of Jin Shin Jyutsu for quick relief from many common conditions and injuries ...","","Non fiction, Inner Traditions/Bear & Company"
3,141407793,"=""9781844096725""",Medicine Hands Therapists Workbook and Journal,Gayle MacDonald (145088045),Trade Paperback,Education is undergoing a vast transformation through the creation of new technologies. While the workbook/journal format might seem low-tech by co...,"","Non fiction, Inner Traditions/Bear & Company"
4,141407743,"=""9781844096398""",Medicine Hands,Gayle MacDonald (145088045),Trade Paperback,The field of oncology massage is maturing into a discipline with a deeper and deeper body of knowledge. The 3rd edition of Medicine Hands reflects ...,"","Non fiction, Inner Traditions/Bear & Company"
"",141407743,"=""9781844098545""",Medicine Hands,Gayle MacDonald (145088045),eBook,The field of oncology massage is maturing into a discipline with a deeper and deeper body of knowledge. The 3rd edition of Medicine Hands reflects ...,"","Non fiction, Inner Traditions/Bear & Company"
5,141405789,"=""9781844096169""",Thai Massage & Thai Healing Arts,Bob Haddad (141405825),Trade Paperback,"This fascinating anthology presents a much wider scope than other books on Thai massage, and uncovers a wealth of previously unavailable informatio...","","Non fiction, Inner Traditions/Bear & Company"
"",141405789,"=""9781844099061""",Thai Massage & Thai Healing Arts,Bob Haddad (141405825),eBook,"This fascinating anthology presents a much wider scope than other books on Thai massage, and uncovers a wealth of previously unavailable informatio...","","Non fiction, Inner Traditions/Bear & Company"
6,141408884,"=""9781844095636""",Encyclopedia of Thai Massage,"C. Pierce Salguero (144300410), David Roylance (141406020)",Trade Paperback,"Drawing from Thai history, cultural studies, Buddhist religion, and yogic practices, as well as a modern understanding of anatomy and physiology, t...","","Non fiction, Inner Traditions/Bear & Company"
"",141408884,"=""9781844093939""",Encyclopedia of Thai Massage,"C. Pierce Salguero (144300410), David Roylance (141406020)",eBook,"Drawing from Thai history, cultural studies, Buddhist religion, and yogic practices, as well as a modern understanding of anatomy and physiology, t...","","Non fiction, Inner Traditions/Bear & Company"
7,141405983,"=""9781844095643""",Thai Massage Workbook,David Roylance (141406020),Trade Paperback,"A companion volume to the Encyclopedia of Thai Massage, this interactive teaching tool provides an overview of the basic course for classic Thai ma...","","Non fiction, Inner Traditions/Bear & Company"
"",141405983,"=""9781844099047""",Thai Massage Workbook,David Roylance (141406020),eBook,"A companion volume to the Encyclopedia of Thai Massage, this interactive teaching tool provides an overview of the basic course for classic Thai ma...","","Non fiction, Inner Traditions/Bear & Company"
8,141407702,"=""9781844090839""",From the Heart Through the Hands,Dawn Nelson (141407738),Trade Paperback,"This revised and updated edition presents a combination of practical advice, true stories, and invaluable information for those who want to increas...","","Non fiction, Inner Traditions/Bear & Company"
