Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167704976,"=""9781534466463""",Marianna May and Nursey,Tomie dePaola (1427492),Hardcover,"In this reissue of Tomie dePaola’s charming 1983 classic Marianna May and Nursey, a family works together to make sure Marianna May can make the mo...","","Fiction, Simon & Schuster Books for Young Readers"
"",167704976,"=""9781534466470""",Marianna May and Nursey,Tomie dePaola (1427492),Fixed Layout eBook,"In this reissue of Tomie dePaola’s charming 1983 classic Marianna May and Nursey, a family works together to make sure Marianna May can make the mo...","","Fiction, Simon & Schuster Books for Young Readers"
"",167704976,"=""9781534466487""",Marianna May and Nursey,Tomie dePaola (1427492),Trade Paperback,"In this reissue of Tomie dePaola’s charming 1983 classic Marianna May and Nursey, a family works together to make sure Marianna May can make the mo...","","Fiction, Simon & Schuster Books for Young Readers"
2,140479840,"=""9781534429598""",Dream Within a Dream,Patricia MacLachlan (38022587),Hardcover,A Publishers Weekly Best Book of 2019! A young girl finds herself—and so much more—during a summer stay with her grandparents in this tender novel ...,"","Fiction, Middle Grade, Child Narrator, Contemporary Fiction, Margaret K. McElderry Books"
"",140479840,"=""9781534429604""",Dream Within a Dream,Patricia MacLachlan (38022587),Trade Paperback,"A young girl finds herself—and so much more—during a summer stay with her grandparents in this “sweet, evocative” (Kirkus Reviews) novel from Newbe...","","Fiction, Middle Grade, Child Narrator, Contemporary Fiction, Margaret K. McElderry Books"
"",140479840,"=""9781534429611""",Dream Within a Dream,Patricia MacLachlan (38022587),eBook,"A young girl finds herself—and so much more—during a summer stay with her grandparents in this “sweet, evocative” (Kirkus Reviews) novel from Newbe...","","Fiction, Middle Grade, Child Narrator, Contemporary Fiction, Margaret K. McElderry Books"
3,189262416,"=""9781481451628""",Life,Cynthia Rylant (20564573),Hardcover,"Cynthia Rylant and Brendan Wenzel explore the beauty and tenacity of life.Life begins small, then grows… There are so many wonderful things about l...",Character Picture Books,"Fiction, Gift Books, Inspirational, Preschool, Picture Book, Animals, Beach Lane Books"
"",189262416,"=""9781481451635""",Life,Cynthia Rylant (20564573),Fixed Layout eBook,"Cynthia Rylant and Brendan Wenzel explore the beauty and tenacity of life.Life begins small, then grows… There are so many wonderful things about l...",Character Picture Books,"Fiction, Gift Books, Inspirational, Preschool, Picture Book, Animals, Beach Lane Books"
4,47878007,"=""9781416972037""",Annie and Snowball and the Grandmother Night,Cynthia Rylant (20564573),Hardcover,Annie and Snowball get to spend the night at her grandmother’s house in this Level 2 Ready-to-Read story from the Theodor Seuss Geisel Award–winnin...,"","Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
"",47878007,"=""9781416972044""",Annie and Snowball and the Grandmother Night,Cynthia Rylant (20564573),Trade Paperback,Annie and Snowball get to spend the night at her grandmother’s house in this Level 2 Ready-to-Read story from the Theodor Seuss Geisel Award–winnin...,"","Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
"",47878007,"=""9781416982531""",Annie and Snowball and the Grandmother Night,Cynthia Rylant (20564573),Fixed Layout eBook,Annie and Snowball get to spend the night at her grandmother’s house in this Level 2 Ready-to-Read story from the Theodor Seuss Geisel Award–winnin...,"","Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
5,84987392,"=""9781442441668""",Heidi Heckelbeck and the Cookie Contest,Wanda Coven (83396622),Hardcover,Heidi Heckelbeck mixes up a magical cookie concoction in a new whimsically witchy adventure that’s perfect for beginning readers. Heidi can’t wait ...,"","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",84987392,"=""9781442441651""",Heidi Heckelbeck and the Cookie Contest,Wanda Coven (83396622),Trade Paperback,Heidi Heckelbeck mixes up a magical cookie concoction in a new whimsically witchy adventure that’s perfect for beginning readers. Heidi can’t wait ...,"","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",84987392,"=""9781442441675""",Heidi Heckelbeck and the Cookie Contest,Wanda Coven (83396622),eBook,Heidi Heckelbeck mixes up a magical cookie concoction in a new whimsically witchy adventure that’s perfect for beginning readers. Heidi can’t wait ...,"","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
6,64248254,"=""9781442436114""",Class Picture Day,Margaret McNamara (18749671),Hardcover,"It's picture day at school, and everyone's excited. Everyone, except Emma. She just went to the eye doctor, and now she has to wear an eye patch. S...",Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",64248254,"=""9781416991731""",Class Picture Day,Margaret McNamara (18749671),Trade Paperback,The Robin Hill School first-graders get ready to show off their best smiles on picture day!,Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
