Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188863487,"=""9781665916493""",Desert Dancer,Terri Farley (20509675),Trade Paperback,"The seventh book in the beloved middle grade Phantom Stallion series about a girl, her horse, and the beauty of the American West returns with a br...","","Fiction, Aladdin"
"",188863487,"=""9781665916509""",Desert Dancer,Terri Farley (20509675),Hardcover,"The seventh book in the beloved middle grade Phantom Stallion series about a girl, her horse, and the beauty of the American West returns with a br...","","Fiction, Aladdin"
"",188863487,"=""9781665916516""",Desert Dancer,Terri Farley (20509675),eBook,"The seventh book in the beloved middle grade Phantom Stallion series about a girl, her horse, and the beauty of the American West returns with a br...","","Fiction, Aladdin"
2,193538701,"=""9781665926805""",Central Park Ghost,Ellen Potter (186074028),Trade Paperback,Cordelia and Isaac set out to solve a monstrous mystery at the Central Park Zoo in this exciting third installment of the “sweet and silly” (Bookli...,"","Fiction, Margaret K. McElderry Books"
"",193538701,"=""9781665926812""",Central Park Ghost,Ellen Potter (186074028),Hardcover,Cordelia and Isaac set out to solve a monstrous mystery at the Central Park Zoo in this exciting third installment of the “sweet and silly” (Bookli...,"","Fiction, Margaret K. McElderry Books"
"",193538701,"=""9781665926829""",Central Park Ghost,Ellen Potter (186074028),eBook,Cordelia and Isaac set out to solve a monstrous mystery at the Central Park Zoo in this exciting third installment of the “sweet and silly” (Bookli...,"","Fiction, Margaret K. McElderry Books"
3,190143669,"=""9781665918251""",Story Spinners,Cassandra Federman (190143279),Fixed Layout eBook,The Princess Bride meets Raina Telgemeier’s Sisters in this middle grade graphic novel about two sisters who must put aside their differences to so...,"","Fiction, Aladdin"
"",190143669,"=""9781665918237""",Story Spinners,Cassandra Federman (190143279),Hardcover,The Princess Bride meets Raina Telgemeier’s Sisters in this middle grade graphic novel about two sisters who must put aside their differences to so...,"","Fiction, Aladdin"
"",190143669,"=""9781665918244""",Story Spinners,Cassandra Federman (190143279),Trade Paperback,The Princess Bride meets Raina Telgemeier’s Sisters in this middle grade graphic novel about two sisters who must put aside their differences to so...,"","Fiction, Aladdin"
4,197977277,"=""9781665936422""",Fergie and Chouchou,Hannah Shaw (155981990),Trade Paperback,From New York Times bestselling author Hannah Shaw—also known as Kitten Lady—comes the sixth book in an exciting and heartwarming chapter book seri...,"","Fiction, Aladdin"
"",197977277,"=""9781665936439""",Fergie and Chouchou,Hannah Shaw (155981990),Hardcover,From New York Times bestselling author Hannah Shaw—also known as Kitten Lady—comes the sixth book in an exciting and heartwarming chapter book seri...,"","Fiction, Aladdin"
"",197977277,"=""9781665936446""",Fergie and Chouchou,Hannah Shaw (155981990),eBook,From New York Times bestselling author Hannah Shaw—also known as Kitten Lady—comes the sixth book in an exciting and heartwarming chapter book seri...,"","Fiction, Aladdin"
5,224963267,"=""9781683372134""",Nicki: My Journal,Jennifer Roy (215823072),Trade Paperback,Read Nicki's Journal to discover her story (and her twin's) set in 1999! This title is a part of American Girl's exciting new series featuring the ...,"","Fiction, American Girl Publishing"
6,224963384,"=""9781683372127""",Isabel: My Journal,Julia DeVillers (215823026),Trade Paperback,Read Isabel's Journal to discover her story (and her twin's) set in the 1990's! This title is a part of American Girl's exciting new series featuri...,"","Fiction, American Girl Publishing"
