Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,225642007,"=""9781545813256""",When The Blood Has Dried #2,Gary Moloney (221930501),Fixed Layout eBook,"The Adventurers’ Guild tries to charm the town of Carraig an Bhun as the inhabitants gather to discuss their arrival. The Guild’s leader, Darius, i...","","Non fiction, Mad Cave Studios"
2,227033980,"=""9781545812778""",Charred Remains #5,Anthony Cleveland (198215464),Fixed Layout eBook,"At the ruins of Uncle Robby’s shop, Amy is arrested and Vic is led back underground. Separately, they finally uncover who tends the flame of the Fi...","","Non fiction, Mad Cave Studios"
3,225645626,"=""9781545813317""",Dick Tracy #1,"Alex Segura (221931401), Michael Moreci (221931403)",Fixed Layout eBook,"DICK TRACY RETURNS IN A NEW ONGOING COMIC BOOK SERIES FROM MAD CAVE! A new era for the iconic detective starts here, from bestselling and acclaimed...","","Non fiction, Mad Cave Studios"
4,227118108,"=""9781545813867""",Nottingham #11,David Hazan (198070313),Fixed Layout eBook,"The Changing of the Guard. Everard Blackthorne, the Sheriff of Nottingham, returns home to find a city he barely recognizes. With the Merry Men in ...","","Non fiction, Mad Cave Studios"
5,225641970,"=""9781545813249""",When The Blood Has Dried #1,Gary Moloney (221930501),Fixed Layout eBook,"Years ago, a stranger came to Carraig an Bhun, a little town on the edge of the Southern Territories. The locals eventually came to see this “blow-...","","Non fiction, Mad Cave Studios"
6,225649634,"=""9781495634390""",Legacy of Violence #12,Cullen Bunn (198216042),Fixed Layout eBook,"(END OF SERIES) As Nick flees that brutality of the forest, the villagers have grown even more enraged and follow Nick to the hospital. There, Nick...","","Fiction, Mad Cave Studios"
7,225646408,"=""9781545800294""",Edenfrost #4,Amit Tishler (216573891),Fixed Layout eBook,"As the Russian Civil War spreads across two continents, the siblings, Yuli and Alex, find themselves in an explosive run-in with the soldiers who k...","","Non fiction, Mad Cave Studios"
8,225644631,"=""9781545812761""",Charred Remains #4,Anthony Cleveland (198215464),Fixed Layout eBook,"Despite losing trust in his crew, Vic is duty-bound to explore the city’s underground canal system with his team of firefighters and locate the cau...","","Non fiction, Mad Cave Studios"
9,225650566,"=""9781545813126""",Morning Star #1,"Tim Daniel (200116232), David DB Andry (225650603)",Fixed Layout eBook,"LOOKOUT 1956. Kootenai National Forest, Montana. When smokejumper Nathan Garrett perishes in a raging wildfire, his surviving family’s hopes and ha...","","Non fiction, Mad Cave Studios"
10,213128747,"=""9781638492023""",Godfell,Chris Sebela (186226209),Fixed Layout eBook,"XENA Warrior Princess meets The Lord of the Rings in GODFELL: The Complete Series, where the sudden appearance of a dead god who falls to Earth set...","","Fiction, Vault Comics"
"",213128747,"=""9781638492016""",Godfell,Chris Sebela (186226209),Trade Paperback,"XENA Warrior Princess meets The Lord of the Rings in GODFELL: The Complete Series, where the sudden appearance of a dead god who falls to Earth set...","","Fiction, Vault Comics"
11,225645228,"=""9781545813102""",Deer Editor #3,Ryan K. Lindsay (217740371),Fixed Layout eBook,"Bucky chases a new headline while attempting to settle a score with an old nemesis. With backyard fisticuffs, a rescue mission road trip, and a lit...","","Non fiction, Mad Cave Studios"
12,225649597,"=""9781495634383""",Legacy of Violence #11,Cullen Bunn (198216042),Fixed Layout eBook,"As Nick and Hector chase after the Sheriff, with villagers in tow, the situation has gotten completely out of control. Meanwhile, Cayce meets a ver...","","Fiction, Mad Cave Studios"
13,225640014,"=""9781545812846""",Skeeters #4,"Bob Frantz (200114873), Kevin Cuffe (200114875)",Fixed Layout eBook,"Puff, puff, pass the gun–it’s the blazing and action-packed conclusion to Kankakee’s bloodsucking nightmare! Carla and friends must fight their way...","","Non fiction, Mad Cave Studios"
14,225645515,"=""9781545800584""",Devil That Wears My Face #5,David Pepose (216578773),Fixed Layout eBook,"Left hovering at death’s door after a brutal confrontation, Father Vieri finds himself trapped in a hell of his own making. With the demonic Legion...","","Non fiction, Mad Cave Studios"
15,225646371,"=""9781545800287""",Edenfrost #3,Amit Tishler (216573891),Fixed Layout eBook,"As the Russian Civil War escalates, the Ukrainian landscape becomes increasingly hostile. Trapped by the enemy that ravaged their village and kille...","","Non fiction, Mad Cave Studios"
16,225639977,"=""9781545812839""",Skeeters #3,"Bob Frantz (200114873), Kevin Cuffe (200114875)",Fixed Layout eBook,"The buzz surrounding the Kankakee Seafood Festival isn’t good: it’s already swarming with creatures, gore, and alien goo. Carla and co. arrive with...","","Non fiction, Mad Cave Studios"
17,225649560,"=""9781495634376""",Legacy of Violence #10,Cullen Bunn (198216042),Fixed Layout eBook,Monica’s fate is revealed after Andrew received some terrifying orders from the Killer himself. The Sheriff and Sara face-off in a fight for their ...,"","Fiction, Mad Cave Studios"
18,225644556,"=""9781545812747""",Charred Remains #2,Anthony Cleveland (198215464),Fixed Layout eBook,"Vic’s dreams of the Fire Man are becoming more and more real, but he refuses to admit to Amy what he saw in the flames. Meanwhile, Amy is searching...","","Non fiction, Mad Cave Studios"
19,225639940,"=""9781545812822""",Skeeters #2,"Bob Frantz (200114873), Kevin Cuffe (200114875)",Fixed Layout eBook,"Carla, JJ, and Luis battle their way through more bugs, bigger bugs, weird creatures, and gallons of gore. Unfortunately for them and the rest of K...","","Non fiction, Mad Cave Studios"
20,225649933,"=""9781495634369""",Legacy of Violence #9,Cullen Bunn (198216042),Fixed Layout eBook,"(NEW ARC) With Nick still held captive, Hector shows him to the survivors where Nick will have to face the consequences of his past. Meanwhile, Mon...","","Fiction, Mad Cave Studios"
