Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177684761,"=""9781797169613""",Sky Was Falling,Cornelia Griggs (177684693),Audio Download,"A NATIONAL BESTSELLER In this “essential work that provides lasting insights and lessons for the individual and society” (Jerome Groopman, MD, New ...","","Non fiction, Simon & Schuster Audio"
"",177684761,"=""9781982168483""",Sky Was Falling,Cornelia Griggs (177684693),Hardcover,"A NATIONAL BESTSELLER In this “essential work that provides lasting insights and lessons for the individual and society” (Jerome Groopman, MD, New ...","","Non fiction, Simon & Schuster Audio"
"",177684761,"=""9781982168490""",Sky Was Falling,Cornelia Griggs (177684693),Trade Paperback,"A NATIONAL BESTSELLER In this “essential work that provides lasting insights and lessons for the individual and society” (Jerome Groopman, MD, New ...","","Non fiction, Simon & Schuster Audio"
"",177684761,"=""9781982168506""",Sky Was Falling,Cornelia Griggs (177684693),eBook,"A NATIONAL BESTSELLER In this “essential work that provides lasting insights and lessons for the individual and society” (Jerome Groopman, MD, New ...","","Non fiction, Simon & Schuster Audio"
2,142959944,"=""9781797151915""",People's Hospital,Ricardo Nuila (142959826),Audio Download,“Nuila’s storytelling gifts place him alongside colleagues like Atul Gawande.” —Los Angeles Times This “compelling mixture of health care policy an...,"","Non fiction, Simon & Schuster Audio"
"",142959944,"=""9781501198045""",People's Hospital,Ricardo Nuila (142959826),Hardcover,“Nuila’s storytelling gifts place him alongside colleagues like Atul Gawande.” —Los Angeles Times This “compelling mixture of health care policy an...,"","Non fiction, Simon & Schuster Audio"
"",142959944,"=""9781501198052""",People's Hospital,Ricardo Nuila (142959826),Trade Paperback,“Nuila’s storytelling gifts place him alongside colleagues like Atul Gawande.” —Los Angeles Times This “compelling mixture of health care policy an...,"","Non fiction, Simon & Schuster Audio"
"",142959944,"=""9781501198069""",People's Hospital,Ricardo Nuila (142959826),eBook,“Nuila’s storytelling gifts place him alongside colleagues like Atul Gawande.” —Los Angeles Times This “compelling mixture of health care policy an...,"","Non fiction, Simon & Schuster Audio"
3,174832738,"=""9781797144054""",Code Gray,Farzon A Nahvi (174832636),Audio Download,"Code Gray is a “provocative and meaningful” (Theresa Brown, New York Times bestselling author of Healing) narrative-driven medical memoir that plac...","","Non fiction, Simon & Schuster Audio"
"",174832738,"=""9781982160296""",Code Gray,Farzon A Nahvi (174832636),Hardcover,"Code Gray is a “provocative and meaningful” (Theresa Brown, New York Times bestselling author of Healing) narrative-driven medical memoir that plac...","","Non fiction, Simon & Schuster Audio"
"",174832738,"=""9781982160319""",Code Gray,Farzon A Nahvi (174832636),Trade Paperback,"Code Gray is a “provocative and meaningful” (Theresa Brown, New York Times bestselling author of Healing) narrative-driven medical memoir that plac...","","Non fiction, Simon & Schuster Audio"
"",174832738,"=""9781982160326""",Code Gray,Farzon A Nahvi (174832636),eBook,"Code Gray is a “provocative and meaningful” (Theresa Brown, New York Times bestselling author of Healing) narrative-driven medical memoir that plac...","","Non fiction, Simon & Schuster Audio"
4,148312967,"=""9781797137124""",Beauty of Dusk,Frank Bruni (148312943),Audio Download,"From New York Times columnist and bestselling author Frank Bruni comes “a book about vision loss that becomes testimony to human courage, a moving ...","","Non fiction, Simon & Schuster Audio"
"",148312967,"=""9781982108588""",Beauty of Dusk,Frank Bruni (148312943),Trade Paperback,"From New York Times columnist and bestselling author Frank Bruni comes “a book about vision loss that becomes testimony to human courage, a moving ...","","Non fiction, Simon & Schuster Audio"
"",148312967,"=""9781982108595""",Beauty of Dusk,Frank Bruni (148312943),eBook,"From New York Times columnist and bestselling author Frank Bruni comes “a book about vision loss that becomes testimony to human courage, a moving ...","","Non fiction, Simon & Schuster Audio"
5,171155876,"=""9781797130880""",Smile,Sarah Ruhl (171155836),Audio Download,* A People Best Book of the Year * Time and The Washington Post’s Most Anticipated List * Longlisted for the Andrew Carnegie Medal for Excellence *...,"","Non fiction, Simon & Schuster Audio"
"",171155876,"=""9781982150952""",Smile,Sarah Ruhl (171155836),Trade Paperback,* A People Best Book of the Year * Time and The Washington Post’s Most Anticipated List * Longlisted for the Andrew Carnegie Medal for Excellence *...,"","Non fiction, Simon & Schuster Audio"
"",171155876,"=""9781982150969""",Smile,Sarah Ruhl (171155836),eBook,* A People Best Book of the Year * Time and The Washington Post’s Most Anticipated List * Longlisted for the Andrew Carnegie Medal for Excellence *...,"","Non fiction, Simon & Schuster Audio"
6,178935303,"=""9781797132907""",Every Deep-Drawn Breath,Wes Ely (178934876),Audio Download,"Winner of a Christopher Award—now with a discussion guide  “Perhaps one lesson to draw from the pandemic, with help from books like this one, is th...","","Non fiction, Simon & Schuster Audio"
"",178935303,"=""9781982171162""",Every Deep-Drawn Breath,Wes Ely (178934876),Trade Paperback,"Winner of a Christopher Award—now with a discussion guide  “Perhaps one lesson to draw from the pandemic, with help from books like this one, is th...","","Non fiction, Simon & Schuster Audio"
"",178935303,"=""9781982171179""",Every Deep-Drawn Breath,Wes Ely (178934876),eBook,"Winner of a Christopher Award—now with a discussion guide  “Perhaps one lesson to draw from the pandemic, with help from books like this one, is th...","","Non fiction, Simon & Schuster Audio"
7,186832474,"=""9781524879389""",Burl,Jane Wolfe (186832513),Audio Download,"The riveting biography of Burl Osborne, former chairman of The Associated Press and publisher of The Dallas Morning News, who waged and won one of ...","","Non fiction, Andrews McMeel Publishing"
"",186832474,"=""9781524871796""",Burl,Jane Wolfe (186832513),Hardcover,"The riveting biography of Burl Osborne, former chairman of The Associated Press and publisher of The Dallas Morning News, who waged and won one of ...","","Non fiction, Andrews McMeel Publishing"
8,161238420,"=""9781797138350""",This Is Assisted Dying,Stefanie Green (161238402),Audio Download,"An international bestseller, this compassionate memoir by a leading pioneer in medically assisted dying who helps suffering patients explore and fu...","","Non fiction, Simon & Schuster Audio"
"",161238420,"=""9781982129460""",This Is Assisted Dying,Stefanie Green (161238402),Hardcover,"An international bestseller, this compassionate memoir by a leading pioneer in medically assisted dying who helps suffering patients explore and fu...","","Non fiction, Simon & Schuster Audio"
"",161238420,"=""9781982129514""",This Is Assisted Dying,Stefanie Green (161238402),eBook,"An international bestseller, this compassionate memoir by a leading pioneer in medically assisted dying who helps suffering patients explore and fu...","","Non fiction, Simon & Schuster Audio"
9,151943705,"=""9781797121314""",Mr. Humble and Dr. Butcher,Brandy Schillace (151943614),Audio Download,The “delightfully macabre” (The New York Times) true tale of a brilliant and eccentric surgeon…and his quest to transplant the human soul.In the ea...,"","Non fiction, Simon & Schuster Audio"
"",151943705,"=""9781982113773""",Mr. Humble and Dr. Butcher,Brandy Schillace (151943614),Hardcover,The “delightfully macabre” (The New York Times) true tale of a brilliant and eccentric surgeon…and his quest to transplant the human soul.In the ea...,"","Non fiction, Simon & Schuster Audio"
"",151943705,"=""9781982113780""",Mr. Humble and Dr. Butcher,Brandy Schillace (151943614),Trade Paperback,The “delightfully macabre” (The New York Times) true tale of a brilliant and eccentric surgeon…and his quest to transplant the human soul.In the ea...,"","Non fiction, Simon & Schuster Audio"
"",151943705,"=""9781982113827""",Mr. Humble and Dr. Butcher,Brandy Schillace (151943614),eBook,The “delightfully macabre” (The New York Times) true tale of a brilliant and eccentric surgeon…and his quest to transplant the human soul.In the ea...,"","Non fiction, Simon & Schuster Audio"
10,140530649,"=""9781508280903""",Valedictorian of Being Dead,Heather B. Armstrong (41395997),Audio Download,From New York Times bestselling author and blogger Heather B. Armstrong comes an honest and irreverent memoir—reminiscent of the New York Times bes...,"","Book Club, Inspirational, Non fiction, Mental Illness, Mother & Daughter, Women's Interest, Memoir, Mental Health, Simon & Schuster Audio"
"",140530649,"=""9781501197055""",Valedictorian of Being Dead,Heather B. Armstrong (41395997),Trade Paperback,From New York Times bestselling author and blogger Heather B. Armstrong comes an honest and irreverent memoir—reminiscent of the New York Times bes...,"","Book Club, Inspirational, Non fiction, Mental Illness, Mother & Daughter, Women's Interest, Memoir, Mental Health, Simon & Schuster Audio"
