Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,146333026,"=""9781534436619""",Secrets of American History Collection (Boxed Set),Various (16269589),Trade Paperback,This collection of six Level 3 Ready-to-Reads is filled with fascinating true stories of American History from the Colonial era to the Space Age!Th...,"","Action & Adventure, African-American, Black History Month, Pop Culture, Social Situations, Non-Fiction, Boy's Interest, Common Core Exemplar, Entertainment, German, Girl's Interest, Holocaust, Multicultural, Russian, Space Exploration, Spies, US Army, US Marines, Simon Spotlight"
2,140111998,"=""9781534429093""",Puppy for Helen Keller,May Nakamura (130131052),Trade Paperback,"Dip a toe, paw, or fin into history with this fact-tastic Level 2 Ready-to-Read, part of a new series all about pets and the people who loved them!...","","Pop Culture, Non-Fiction, Animals, Asian Japanese, Celebrity, Civil Rights, Dogs, Library, Simon Spotlight"
"",140111998,"=""9781534429109""",Puppy for Helen Keller,May Nakamura (130131052),Hardcover,"Dip a toe, paw, or fin into history with this fact-tastic Level 2 Ready-to-Read, part of a new series all about pets and the people who loved them!...","","Pop Culture, Non-Fiction, Animals, Asian Japanese, Celebrity, Civil Rights, Dogs, Library, Simon Spotlight"
"",140111998,"=""9781534429116""",Puppy for Helen Keller,May Nakamura (130131052),Fixed Layout eBook,"Dip a toe, paw, or fin into history with this fact-tastic Level 2 Ready-to-Read, part of a new series all about pets and the people who loved them!...","","Pop Culture, Non-Fiction, Animals, Asian Japanese, Celebrity, Civil Rights, Dogs, Library, Simon Spotlight"
3,140137942,"=""9781534429246""",Mount Rushmore's Hidden Room and Other Monumental Secrets,Laurie Calkhoven (82395116),Trade Paperback,"Discover the thrilling side of the history of famous landmarks and monuments in this fact-tastic, nonfiction Level 3 Ready-to-Read, part of a serie...","","Action & Adventure, Social Situations, Non-Fiction, Common Core Exemplar, Entertainment, Multicultural, Spies, US Army, US Marines, Simon Spotlight"
"",140137942,"=""9781534429253""",Mount Rushmore's Hidden Room and Other Monumental Secrets,Laurie Calkhoven (82395116),Hardcover,"Discover the thrilling side of the history of famous landmarks and monuments in this fact-tastic, nonfiction Level 3 Ready-to-Read, part of a serie...","","Action & Adventure, Social Situations, Non-Fiction, Common Core Exemplar, Entertainment, Multicultural, Spies, US Army, US Marines, Simon Spotlight"
"",140137942,"=""9781534429260""",Mount Rushmore's Hidden Room and Other Monumental Secrets,Laurie Calkhoven (82395116),Fixed Layout eBook,"Discover the thrilling side of the history of famous landmarks and monuments in this fact-tastic, nonfiction Level 3 Ready-to-Read, part of a serie...","","Action & Adventure, Social Situations, Non-Fiction, Common Core Exemplar, Entertainment, Multicultural, Spies, US Army, US Marines, Simon Spotlight"
4,127578205,"=""9781534425668""",True Colors! The Story of Crayola,Jesse Burton (101022547),Trade Paperback,Beginning readers can learn all about the worldwide phenomenon of Crayola Crayons in this colorful nonfiction Level 3 Ready-to-Read about the histo...,"","Academic, Concepts, Pop Culture, International, Non-Fiction, Library, Simon Spotlight"
"",127578205,"=""9781534425675""",True Colors! The Story of Crayola,Jesse Burton (101022547),Hardcover,Beginning readers can learn all about the worldwide phenomenon of Crayola Crayons in this colorful nonfiction Level 3 Ready-to-Read about the histo...,"","Academic, Concepts, Pop Culture, International, Non-Fiction, Library, Simon Spotlight"
"",127578205,"=""9781534425682""",True Colors! The Story of Crayola,Jesse Burton (101022547),Fixed Layout eBook,Beginning readers can learn all about the worldwide phenomenon of Crayola Crayons in this colorful nonfiction Level 3 Ready-to-Read about the histo...,"","Academic, Concepts, Pop Culture, International, Non-Fiction, Library, Simon Spotlight"
