Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193671533,"=""9781797183923""",Forbidden Garden,Simon Parkin (181980773),Audio Download,"From the award-winning author of The Island of Extraordinary Captives, the riveting, untold true story of the botanists at the world’s first seed b...","","Non fiction, Simon & Schuster Audio"
"",193671533,"=""9781668007662""",Forbidden Garden,Simon Parkin (181980773),Hardcover,"From the award-winning author of The Island of Extraordinary Captives, the riveting, untold true story of the botanists at the world’s first seed b...","","Non fiction, Simon & Schuster Audio"
"",193671533,"=""9781668007686""",Forbidden Garden,Simon Parkin (181980773),eBook,"From the award-winning author of The Island of Extraordinary Captives, the riveting, untold true story of the botanists at the world’s first seed b...","","Non fiction, Simon & Schuster Audio"
2,203359862,"=""9781797176314""",When the Sea Came Alive,Garrett M. Graff (411151983),Audio Download,From the New York Times bestselling author of The Only Plane in the Sky and Pulitzer Prize finalist for Watergate comes the most up-to-date and com...,"","Non fiction, Simon & Schuster Audio"
"",203359862,"=""9781668027813""",When the Sea Came Alive,Garrett M. Graff (411151983),Hardcover,From the New York Times bestselling author of The Only Plane in the Sky and Pulitzer Prize finalist for Watergate comes the most up-to-date and com...,"","Non fiction, Simon & Schuster Audio"
"",203359862,"=""9781668027837""",When the Sea Came Alive,Garrett M. Graff (411151983),eBook,From the New York Times bestselling author of The Only Plane in the Sky and Pulitzer Prize finalist for Watergate comes the most up-to-date and com...,"","Non fiction, Simon & Schuster Audio"
3,188993201,"=""9781797159119""",Last Secrets of Anne Frank,"Joop van Wijk-Voskuijl (188992678), Jeroen De Bruyn (188992941)",Audio Download,"A “gripping” (Kati Marton, author of The Chancellor) historical investigation and family memoir that intertwines the iconic narrative of Anne Frank...","","Non fiction, Simon & Schuster Audio"
"",188993201,"=""9781982198213""",Last Secret of the Secret Annex,"Joop van Wijk-Voskuijl (188992678), Jeroen De Bruyn (188992941)",Hardcover,"A riveting historical investigation and family memoir that intertwines the iconic narrative of Anne Frank with the untold story of Bep Voskuijl, he...","","Non fiction, Simon & Schuster Audio"
"",188993201,"=""9781982198220""",Last Secrets of Anne Frank,"Joop van Wijk-Voskuijl (188992678), Jeroen De Bruyn (188992941)",Trade Paperback,"A “gripping” (Kati Marton, author of The Chancellor) historical investigation and family memoir that intertwines the iconic narrative of Anne Frank...","","Non fiction, Simon & Schuster Audio"
"",188993201,"=""9781982198237""",Last Secret of the Secret Annex,"Joop van Wijk-Voskuijl (188992678), Jeroen De Bruyn (188992941)",eBook,"A “gripping” (Kati Marton, author of The Chancellor) historical investigation and family memoir that intertwines the iconic narrative of Anne Frank...","","Non fiction, Simon & Schuster Audio"
4,175307830,"=""9781797148120""",Lighthouse of Stalingrad,Iain MacGregor (144220460),Audio Download,"A thrilling, vivid, and “compelling” (Wall Street Journal) account of the epic siege during one of World War II’s most important battles, told by t...","","Non fiction, Simon & Schuster Audio"
"",175307830,"=""9781982163587""",Lighthouse of Stalingrad,Iain MacGregor (144220460),Hardcover,"A thrilling, vivid, and “compelling” (Wall Street Journal) account of the epic siege during one of World War II’s most important battles, told by t...","","Non fiction, Simon & Schuster Audio"
"",175307830,"=""9781982163594""",Lighthouse of Stalingrad,Iain MacGregor (144220460),Trade Paperback,"A thrilling, vivid, and “compelling” (Wall Street Journal) account of the epic siege during one of World War II’s most important battles, told by t...","","Non fiction, Simon & Schuster Audio"
"",175307830,"=""9781982163600""",Lighthouse of Stalingrad,Iain MacGregor (144220460),eBook,"A thrilling, vivid, and “compelling” (Wall Street Journal) account of the epic siege during one of World War II’s most important battles, told by t...","","Non fiction, Simon & Schuster Audio"
5,181981119,"=""9781797142654""",Island of Extraordinary Captives,Simon Parkin (181980773),Audio Download,"The “riveting…truly shocking” (The New York Times Book Review) story of a Jewish orphan who fled Nazi Germany for London, only to be arrested and s...","","Non fiction, Simon & Schuster Audio"
"",181981119,"=""9781982178529""",Island of Extraordinary Captives,Simon Parkin (181980773),Hardcover,"The “riveting…truly shocking” (The New York Times Book Review) story of a Jewish orphan who fled Nazi Germany for London, only to be arrested and s...","","Non fiction, Simon & Schuster Audio"
"",181981119,"=""9781982178536""",Island of Extraordinary Captives,Simon Parkin (181980773),Trade Paperback,"The “riveting…truly shocking” (The New York Times Book Review) story of a Jewish orphan who fled Nazi Germany for London, only to be arrested and s...","","Non fiction, Simon & Schuster Audio"
"",181981119,"=""9781982178543""",Island of Extraordinary Captives,Simon Parkin (181980773),eBook,"The “riveting…truly shocking” (The New York Times Book Review) story of a Jewish orphan who fled Nazi Germany for London, only to be arrested and s...","","Non fiction, Simon & Schuster Audio"
6,170378679,"=""9781797148090""",Fragile Cargo,Adam Brookes (170378331),Audio Download,"The “gripping and meticulously researched” (The Times, London) true story of the determined museum curators who saved the priceless treasures of Ch...","","Non fiction, Simon & Schuster Audio"
"",170378679,"=""9781982149307""",Fragile Cargo,Adam Brookes (170378331),eBook,"The “gripping and meticulously researched” (The Times, London) true story of the determined museum curators who saved the priceless treasures of Ch...","","Non fiction, Simon & Schuster Audio"
"",170378679,"=""9781982149314""",Fragile Cargo,Adam Brookes (170378331),Trade Paperback,"The “gripping and meticulously researched” (The Times, London) true story of the determined museum curators who saved the priceless treasures of Ch...","","Non fiction, Simon & Schuster Audio"
7,177707255,"=""9781797157511""",Devils Will Get No Rest,James B. Conroy (177707231),Audio Download,"Written with “a cinematic sense of urgency and realism” (Evan Osnos, National Book Award–winning author), this is the first full account of the Cas...","","Non fiction, Simon & Schuster Audio"
"",177707255,"=""9781982168681""",Devils Will Get No Rest,James B. Conroy (177707231),Hardcover,"Written with “a cinematic sense of urgency and realism” (Evan Osnos, National Book Award–winning author), this is the first full account of the Cas...","","Non fiction, Simon & Schuster Audio"
"",177707255,"=""9781982168698""",Devils Will Get No Rest,James B. Conroy (177707231),Trade Paperback,"Written with “a cinematic sense of urgency and realism” (Evan Osnos, National Book Award–winning author), this is the first full account of the Cas...","","Non fiction, Simon & Schuster Audio"
"",177707255,"=""9781982168704""",Devils Will Get No Rest,James B. Conroy (177707231),eBook,"Written with “a cinematic sense of urgency and realism” (Evan Osnos, National Book Award–winning author), this is the first full account of the Cas...","","Non fiction, Simon & Schuster Audio"
8,157592221,"=""9781797157481""",V Is For Victory,Craig Nelson (85496617),Audio Download,"A NEW YORKER BEST BOOK OF 2023 “Belongs in the library alongside the histories and biographies of Martin Gilbert, Arthur Schlesinger, Jr., and Davi...","","Non fiction, Simon & Schuster Audio"
"",157592221,"=""9781982122911""",V Is For Victory,Craig Nelson (85496617),Hardcover,"A NEW YORKER BEST BOOK OF 2023 “Belongs in the library alongside the histories and biographies of Martin Gilbert, Arthur Schlesinger, Jr., and Davi...","","Non fiction, Simon & Schuster Audio"
"",157592221,"=""9781982122935""",V Is For Victory,Craig Nelson (85496617),eBook,"A NEW YORKER BEST BOOK OF 2023 “Belongs in the library alongside the histories and biographies of Martin Gilbert, Arthur Schlesinger, Jr., and Davi...","","Non fiction, Simon & Schuster Audio"
9,169645498,"=""9781797118789""",Unsinkable,James Sullivan (169645068),Audio Download,"In the bestselling tradition of Indianapolis and In Harm’s Way comes a “captivating…gripping” (Kirkus Reviews, starred review) account of the USS P...","","Non fiction, Simon & Schuster Audio"
"",169645498,"=""9781982147631""",Unsinkable,James Sullivan (169645068),Hardcover,"In the bestselling tradition of Indianapolis and In Harm’s Way comes a “captivating…gripping” (Kirkus Reviews, starred review) account of the USS P...","","Non fiction, Simon & Schuster Audio"
"",169645498,"=""9781982147839""",Unsinkable,James Sullivan (169645068),eBook,"In the bestselling tradition of Indianapolis and In Harm’s Way comes a “captivating…gripping” (Kirkus Reviews, starred review) account of the USS P...","","Non fiction, Simon & Schuster Audio"
"",169645498,"=""9781982147846""",Unsinkable,James Sullivan (169645068),Trade Paperback,"In the bestselling tradition of Indianapolis and In Harm’s Way comes a “captivating…gripping” (Kirkus Reviews, starred review) account of the USS P...","","Non fiction, Simon & Schuster Audio"
10,168340734,"=""9781797117980""",Princess Spy,Larry Loftis (143405838),Audio Download,"INSTANT NEW YORK TIMES, WALL STREET JOURNAL, AND USA TODAY BESTSELLER “As exciting as any spy novel” (Daily News, New York), The Princess Spy follo...","","Non fiction, Simon & Schuster Audio"
"",168340734,"=""9781982143862""",Princess Spy,Larry Loftis (143405838),Hardcover,"INSTANT NEW YORK TIMES, WALL STREET JOURNAL, AND USA TODAY BESTSELLER “As exciting as any spy novel” (Daily News, New York), The Princess Spy follo...","","Non fiction, Simon & Schuster Audio"
"",168340734,"=""9781982143879""",Princess Spy,Larry Loftis (143405838),Trade Paperback,"INSTANT NEW YORK TIMES, WALL STREET JOURNAL, AND USA TODAY BESTSELLER “As exciting as any spy novel” (Daily News, New York), The Princess Spy follo...","","Non fiction, Simon & Schuster Audio"
"",168340734,"=""9781982143886""",Princess Spy,Larry Loftis (143405838),eBook,"INSTANT NEW YORK TIMES, WALL STREET JOURNAL, AND USA TODAY BESTSELLER “As exciting as any spy novel” (Daily News, New York), The Princess Spy follo...","","Non fiction, Simon & Schuster Audio"
11,147723191,"=""9781797119359""",Eagles of Heart Mountain,Bradford Pearson (147722586),Audio Download,"“One of Ten Best History Books of 2021.” —Smithsonian Magazine For fans of The Boys in the Boat and The Storm on Our Shores, this impeccably resear...","","Non fiction, Simon & Schuster Audio"
"",147723191,"=""9781982107048""",Eagles of Heart Mountain,Bradford Pearson (147722586),Trade Paperback,"“One of Ten Best History Books of 2021.” —Smithsonian Magazine For fans of The Boys in the Boat and The Storm on Our Shores, this impeccably resear...","","Non fiction, Simon & Schuster Audio"
"",147723191,"=""9781982107055""",Eagles of Heart Mountain,Bradford Pearson (147722586),eBook,"“One of Ten Best History Books of 2021.” —Smithsonian Magazine For fans of The Boys in the Boat and The Storm on Our Shores, this impeccably resear...","","Non fiction, Simon & Schuster Audio"
12,170865773,"=""9781797110325""",Last Mission to Tokyo,Michel Paradis (486759100),Audio Download,"Michel Paradis’s Last Mission to Tokyo, a “superb” (The Wall Street Journal) and “engrossing...richly researched” (The New York Times Book Review) ...","","Non fiction, Simon & Schuster Audio"
"",170865773,"=""9781501104732""",Last Mission to Tokyo,Michel Paradis (486759100),Trade Paperback,"Michel Paradis’s Last Mission to Tokyo, a “superb” (The Wall Street Journal) and “engrossing...richly researched” (The New York Times Book Review) ...","","Non fiction, Simon & Schuster Audio"
"",170865773,"=""9781501104749""",Last Mission to Tokyo,Michel Paradis (486759100),eBook,"Michel Paradis’s Last Mission to Tokyo, a “superb” (The Wall Street Journal) and “engrossing...richly researched” (The New York Times Book Review) ...","","Non fiction, Simon & Schuster Audio"
13,168041014,"=""9781797105451""",Countdown 1945,Chris Wallace (168040524),Audio Download,"The #1 national bestselling “riveting” (The New York Times), “propulsive” (Time) behind-the-scenes account “that reads like a tense thriller” (The ...","","Non fiction, Simon & Schuster Audio"
"",168041014,"=""9781797105444""",Countdown 1945,Chris Wallace (168040524),Compact Disk,"The #1 national bestselling “riveting” (The New York Times), “propulsive” (Time) behind-the-scenes account “that reads like a tense thriller” (The ...","","Non fiction, Simon & Schuster Audio"
"",168041014,"=""9781982143343""",Countdown 1945,Chris Wallace (168040524),Hardcover,"The #1 national bestselling “riveting” (The New York Times), “propulsive” (Time) behind-the-scenes account “that reads like a tense thriller” (The ...","","Non fiction, Simon & Schuster Audio"
"",168041014,"=""9781982143350""",Countdown 1945,Chris Wallace (168040524),Trade Paperback,"The #1 national bestselling “riveting” (The New York Times), “propulsive” (Time) behind-the-scenes account “that reads like a tense thriller” (The ...","","Non fiction, Simon & Schuster Audio"
"",168041014,"=""9781982143367""",Countdown 1945,Chris Wallace (168040524),eBook,"The #1 national bestselling “riveting” (The New York Times), “propulsive” (Time) behind-the-scenes account “that reads like a tense thriller” (The ...","","Non fiction, Simon & Schuster Audio"
14,156843391,"=""9781508283164""",Storm on Our Shores,Mark Obmascik (19328289),Audio Download,"This “engrossing” (The Wall Street Journal) national bestseller and true “heartbreaking tale of tragedy and redemption” (Hampton Sides, bestselling...","","Non fiction, Simon & Schuster Audio"
"",156843391,"=""9781451678383""",Storm on Our Shores,Mark Obmascik (19328289),Trade Paperback,"This “engrossing” (The Wall Street Journal) national bestseller and true “heartbreaking tale of tragedy and redemption” (Hampton Sides, bestselling...","","Non fiction, Simon & Schuster Audio"
"",156843391,"=""9781451678390""",Storm on Our Shores,Mark Obmascik (19328289),eBook,"This “engrossing” (The Wall Street Journal) national bestseller and true “heartbreaking tale of tragedy and redemption” (Hampton Sides, bestselling...","","Non fiction, Simon & Schuster Audio"
15,159553430,"=""9781508292913""",1941: The Year Germany Lost the War,Andrew Nagorski (18469730),Audio Download,"Bestselling historian Andrew Nagorski “brings keen psychological insights into the world leaders involved” (Booklist) during 1941, the critical yea...","","Non fiction, Simon & Schuster Audio"
"",159553430,"=""9781501181115""",1941: The Year Germany Lost the War,Andrew Nagorski (18469730),Hardcover,"Bestselling historian Andrew Nagorski takes a fresh look at the decisive year 1941, when Hitler’s miscalculations and policy of terror propelled Ch...","","Non fiction, Simon & Schuster Audio"
"",159553430,"=""9781501181122""",1941: The Year Germany Lost the War,Andrew Nagorski (18469730),eBook,"Bestselling historian Andrew Nagorski “brings keen psychological insights into the world leaders involved” (Booklist) during 1941, the critical yea...","","Non fiction, Simon & Schuster Audio"
"",159553430,"=""9781501181139""",1941: The Year Germany Lost the War,Andrew Nagorski (18469730),Trade Paperback,"Bestselling historian Andrew Nagorski “brings keen psychological insights into the world leaders involved” (Booklist) during 1941, the critical yea...","","Non fiction, Simon & Schuster Audio"
16,159972717,"=""9781508294214""",Liberation of Paris,Jean Edward Smith (1956891),Audio Download,"Prize-winning and bestselling historian Jean Edward Smith tells the “rousing” (Jay Winik, author of 1944) story of the liberation of Paris during W...","","Non fiction, Simon & Schuster Audio"
"",159972717,"=""9781501164934""",Liberation of Paris,Jean Edward Smith (1956891),Trade Paperback,"Prize-winning and bestselling historian Jean Edward Smith tells the “rousing” (Jay Winik, author of 1944) story of the liberation of Paris during W...","","Non fiction, Simon & Schuster Audio"
"",159972717,"=""9781501164941""",Liberation of Paris,Jean Edward Smith (1956891),eBook,"Prize-winning and bestselling historian Jean Edward Smith tells the “rousing” (Jay Winik, author of 1944) story of the liberation of Paris during W...","","Non fiction, Simon & Schuster Audio"
17,157670902,"=""9781508285533""",Four Hours of Fury,James M. Fenelon (2141596007),Audio Download,"“Compellingly chronicles one of the least studied great episodes of World War II with power and authority…A riveting read” (Donald L. Miller, New Y...","","Non fiction, US Army, Simon & Schuster Audio"
"",157670902,"=""9781501179372""",Four Hours of Fury,James M. Fenelon (2141596007),Hardcover,"“Compellingly chronicles one of the least studied great episodes of World War II with power and authority…A riveting read” (Donald L. Miller, New Y...","","Non fiction, US Army, Simon & Schuster Audio"
"",157670902,"=""9781501179389""",Four Hours of Fury,James M. Fenelon (2141596007),Trade Paperback,"“Compellingly chronicles one of the least studied great episodes of World War II with power and authority…A riveting read” (Donald L. Miller, New Y...","","Non fiction, US Army, Simon & Schuster Audio"
"",157670902,"=""9781501179396""",Four Hours of Fury,James M. Fenelon (2141596007),eBook,"“Compellingly chronicles one of the least studied great episodes of World War II with power and authority…A riveting read” (Donald L. Miller, New Y...","","Non fiction, US Army, Simon & Schuster Audio"
18,143406044,"=""9781508278900""",Code Name: Lise,Larry Loftis (143405838),Audio Download,"NATIONAL BESTSELLER A Goodreads Choice Awards semifinalist Florida Book Awards Silver Medalist Featured in The New York Times, The Atlantic, Time, ...","","Action & Adventure, Book Club, Suspense, Thriller, International, Inspirational, Non fiction, British, French, German, Heroes, Holocaust, Spies, Veterans, Wedding, Women's Interest, Simon & Schuster Audio"
"",143406044,"=""9781501198663""",Code Name: Lise,Larry Loftis (143405838),Trade Paperback,"NATIONAL BESTSELLER A Goodreads Choice Awards semifinalist Florida Book Awards Silver Medalist Featured in The New York Times, The Atlantic, Time, ...","","Action & Adventure, Book Club, Suspense, Thriller, International, Inspirational, Non fiction, British, French, German, Heroes, Holocaust, Spies, Veterans, Wedding, Women's Interest, Simon & Schuster Audio"
"",143406044,"=""9781501198670""",Code Name: Lise,Larry Loftis (143405838),eBook,"NATIONAL BESTSELLER A Goodreads Choice Awards semifinalist Florida Book Awards Silver Medalist Featured in The New York Times, The Atlantic, Time, ...","","Action & Adventure, Book Club, Suspense, Thriller, International, Inspirational, Non fiction, British, French, German, Heroes, Holocaust, Spies, Veterans, Wedding, Women's Interest, Simon & Schuster Audio"
19,101154753,"=""9781508251651""",Indianapolis,"Lynn Vincent (46703911), Sara Vladic (568924190)",Audio Download,NEW YORK TIMES BESTSELLER * “GRIPPING…THIS YARN HAS IT ALL.” —USA TODAY * “A WONDERFUL BOOK.” —The Christian Science Monitor * “ENTHRALLING.” —Kirk...,History,"Non fiction, Simon & Schuster Audio"
"",101154753,"=""9781501135958""",Indianapolis,"Lynn Vincent (46703911), Sara Vladic (568924190)",Trade Paperback,NEW YORK TIMES BESTSELLER * “GRIPPING…THIS YARN HAS IT ALL.” —USA TODAY * “A WONDERFUL BOOK.” —The Christian Science Monitor * “ENTHRALLING.” —Kirk...,History,"Non fiction, Simon & Schuster Audio"
"",101154753,"=""9781501135965""",Indianapolis,"Lynn Vincent (46703911), Sara Vladic (568924190)",eBook,NEW YORK TIMES BESTSELLER * “GRIPPING…THIS YARN HAS IT ALL.” —USA TODAY * “A WONDERFUL BOOK.” —The Christian Science Monitor * “ENTHRALLING.” —Kirk...,History,"Non fiction, Simon & Schuster Audio"
20,486252858,"=""9781508230458""",Jersey Brothers,Sally Mott Freeman (486252964),Audio Download,This extraordinary adventure of three brothers at the center of the most dramatic turning points of World War II is “liable to break the hearts of ...,"","Action & Adventure, International, Non fiction, US Army, Simon & Schuster Audio"
"",486252858,"=""9781501104145""",Jersey Brothers,Sally Mott Freeman (486252964),Hardcover,"The extraordinary, real-life adventure of three brothers at the center of the most dramatic turning points of World War II and their mad race to ch...","","Action & Adventure, International, Non fiction, US Army, Simon & Schuster Audio"
"",486252858,"=""9781501104169""",Jersey Brothers,Sally Mott Freeman (486252964),Trade Paperback,This extraordinary adventure of three brothers at the center of the most dramatic turning points of World War II is “liable to break the hearts of ...,"","Action & Adventure, International, Non fiction, US Army, Simon & Schuster Audio"
"",486252858,"=""9781501104176""",Jersey Brothers,Sally Mott Freeman (486252964),eBook,This extraordinary adventure of three brothers at the center of the most dramatic turning points of World War II is “liable to break the hearts of ...,"","Action & Adventure, International, Non fiction, US Army, Simon & Schuster Audio"
