Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216542428,"=""9781668058169""",We Could Be Rats,Emily Austin (177220594),eBook,"A moving story about two very different sisters, and a love letter to childhood, growing up, and the power of imagination—from the bestselling auth...","","Fiction, Atria Books"
"",216542428,"=""9781668058145""",We Could Be Rats,Emily Austin (177220594),Hardcover,"A moving story about two very different sisters, and a love letter to childhood, growing up, and the power of imagination—from the bestselling auth...","","Fiction, Atria Books"
"",216542428,"=""9781797186481""",We Could Be Rats,Emily Austin (177220594),Audio Download,"A moving story about two very different sisters, and a love letter to childhood, growing up, and the power of imagination—from the bestselling auth...","","Fiction, Atria Books"
2,196446689,"=""9781668014257""",Interesting Facts about Space,Emily Austin (177220594),eBook,"A fast-paced, hilarious, and ultimately hopeful novel for anyone who has ever worried they might be a terrible person—from the bestselling author o...","","Fiction, Atria Books"
"",196446689,"=""9781668014233""",Interesting Facts about Space,Emily Austin (177220594),Hardcover,"A fast-paced, hilarious, and ultimately hopeful novel for anyone who has ever worried they might be a terrible person—from the bestselling author o...","","Fiction, Atria Books"
"",196446689,"=""9781668014240""",Interesting Facts about Space,Emily Austin (177220594),Trade Paperback,"A fast-paced, hilarious, and ultimately hopeful novel for anyone who has ever worried they might be a terrible person—from the bestselling author o...","","Fiction, Atria Books"
"",196446689,"=""9781797167374""",Interesting Facts about Space,Emily Austin (177220594),Audio Download,"A fast-paced, hilarious, and ultimately hopeful novel for anyone who has ever worried they might be a terrible person—from the bestselling author o...","","Fiction, Atria Books"
3,177220660,"=""9781982167370""",Everyone in This Room Will Someday Be Dead,Emily Austin (177220594),eBook,"In this “fun, page-turner of a novel” (Sarah Haywood, New York Times bestselling author) that’s perfect for fans of Mostly Dead Things and Goodbye,...","","Fiction, Atria Books"
"",177220660,"=""9781797123356""",Everyone in This Room Will Someday Be Dead,Emily Austin (177220594),Audio Download,"In this “fun, page-turner of a novel” (Sarah Haywood, New York Times bestselling author) that’s perfect for fans of Mostly Dead Things and Goodbye,...","","Fiction, Atria Books"
"",177220660,"=""9781982167363""",Everyone in This Room Will Someday Be Dead,Emily Austin (177220594),Trade Paperback,"In this “fun, page-turner of a novel” (Sarah Haywood, New York Times bestselling author) that’s perfect for fans of Mostly Dead Things and Goodbye,...","","Fiction, Atria Books"
