Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,18546044,"=""9781501101991""",Crown Jewel,Fern Michaels (5809),Trade Paperback,"Fern Michaels, one of the world’s best-loved storytellers, delivers an emotionally charged and surprising tale of two very different brothers and t...",Romance,"Fiction, Romantic, Women’s Fiction, Gallery Books"
"",18546044,"=""9780743496483""",Crown Jewel,Fern Michaels (5809),eBook,"“A wonderfully heartwarming, compelling story” (Romantic Times Book Reviews) about two very different brothers and the one woman who loved them bot...",Romance,"Fiction, Romantic, Women’s Fiction, Gallery Books"
"",18546044,"=""9780743545303""",Crown Jewel,Fern Michaels (5809),Audio Download,"“A wonderfully heartwarming, compelling story” (Romantic Times Book Reviews) about two very different brothers and the one woman who loved them bot...",Romance,"Fiction, Romantic, Women’s Fiction, Gallery Books"
"",18546044,"=""9781442343153""",Crown Jewel,Fern Michaels (5809),Audio Download,"“A wonderfully heartwarming, compelling story” (Romantic Times Book Reviews) about two very different brothers and the one woman who loved them bot...",Romance,"Fiction, Romantic, Women’s Fiction, Gallery Books"
"",18546044,"=""9781668035047""",Crown Jewel,Fern Michaels (5809),Mass Market Paperback,"“A wonderfully heartwarming, compelling story” (Romantic Times Book Reviews) about two very different brothers and the one woman who loved them bot...",Romance,"Fiction, Romantic, Women’s Fiction, Gallery Books"
2,20497192,"=""9781501104466""",Marriage Game,Fern Michaels (5809),Trade Paperback,"In a dazzling celebration of the power of friendship and love, acclaimed bestselling author Fern Michaels brings her trademark wit and warmth to an...",General Fiction,"Fiction, Romantic, Women’s Fiction, Gallery Books"
"",20497192,"=""9781416539438""",Marriage Game,Fern Michaels (5809),eBook,"In a dazzling celebration of the power of friendship and love, acclaimed bestselling author Fern Michaels brings her trademark wit and warmth to an...",General Fiction,"Fiction, Romantic, Women’s Fiction, Gallery Books"
"",20497192,"=""9781668004753""",Marriage Game,Fern Michaels (5809),Mass Market Paperback,A group of diverse women—brought together by their connection with the same dishonest man—bond under the most unlikely of circumstances and find ro...,General Fiction,"Fiction, Romantic, Women’s Fiction, Gallery Books"
3,18546077,"=""9781501104664""",Pretty Woman,Fern Michaels (5809),Trade Paperback,"In Fern Michaels's extraordinary, inspiring New York Times bestseller, an overweight woman sets out to improve her life by losing fifty-five pounds...",Romance,"Fiction, Romantic, Women’s Fiction, Gallery Books"
"",18546077,"=""9780743550307""",Pretty Woman,Fern Michaels (5809),Audio Download,"In Fern Michaels's extraordinary, inspiring New York Times bestseller, an overweight woman sets out to improve her life by losing fifty-five pounds...",Romance,"Fiction, Romantic, Women’s Fiction, Gallery Books"
"",18546077,"=""9781416531524""",Pretty Woman,Fern Michaels (5809),eBook,"In Fern Michaels's extraordinary, inspiring New York Times bestseller, an overweight woman sets out to improve her life by losing fifty-five pounds...",Romance,"Fiction, Romantic, Women’s Fiction, Gallery Books"
"",18546077,"=""9781442343177""",Pretty Woman,Fern Michaels (5809),Audio Download,"In Fern Michaels's extraordinary, inspiring New York Times bestseller, an overweight woman sets out to improve her life by losing fifty-five pounds...",Romance,"Fiction, Romantic, Women’s Fiction, Gallery Books"
4,20497515,"=""9781501104619""",Nosy Neighbor,Fern Michaels (5809),Trade Paperback,"From New York Times bestselling author Fern Michaels comes an original novel about a young woman who discovers her fiancé isn't who he says he is, ...",Romance,"Fiction, Romantic, Women’s Fiction, Gallery Books"
"",20497515,"=""9781416510260""",Nosy Neighbor,Fern Michaels (5809),eBook,"From New York Times bestselling author Fern Michaels comes an original novel about a young woman who discovers her fiancé isn't who he says he is, ...",Romance,"Fiction, Romantic, Women’s Fiction, Gallery Books"
"",20497515,"=""9781442343207""",Nosy Neighbor,Fern Michaels (5809),Audio Download,"From New York Times bestselling author Fern Michaels comes an original novel about a young woman who discovers her fiancé isn't who he says he is, ...",Romance,"Fiction, Romantic, Women’s Fiction, Gallery Books"
