Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,143729523,"=""9781501105371""",Energy,Richard Rhodes (650793),eBook,A “meticulously researched” (The New York Times Book Review) examination of energy transitions over time and an exploration of the current challeng...,"","Non-Fiction, Simon & Schuster"
"",143729523,"=""9781501105364""",Energy,Richard Rhodes (650793),Trade Paperback,A “meticulously researched” (The New York Times Book Review) examination of energy transitions over time and an exploration of the current challeng...,"","Non-Fiction, Simon & Schuster"
"",143729523,"=""9781508258452""",Energy,Richard Rhodes (650793),Audio Download,A “meticulously researched” (The New York Times Book Review) examination of energy transitions over time and an exploration of the current challeng...,"","Non-Fiction, Simon & Schuster"
2,405524323,"=""9781451696233""",Hell and Good Company,Richard Rhodes (650793),eBook,"From the Pulitzer Prize–winning and bestselling author of The Making of the Atomic Bomb, “The most extraordinary book about the Spanish Civil War e...",General Fiction,"Academic, International, Non-Fiction, Simon & Schuster"
"",405524323,"=""9781442380486""",Hell and Good Company,Richard Rhodes (650793),Audio Download,"From the Pulitzer Prize–winning and bestselling author of The Making of the Atomic Bomb, “The most extraordinary book about the Spanish Civil War e...",General Fiction,"Academic, International, Non-Fiction, Simon & Schuster"
"",405524323,"=""9781451696226""",Hell and Good Company,Richard Rhodes (650793),Trade Paperback,"From the Pulitzer Prize–winning and bestselling author of The Making of the Atomic Bomb, “The most extraordinary book about the Spanish Civil War e...",General Fiction,"Academic, International, Non-Fiction, Simon & Schuster"
3,880,"=""9781476709598""",Farm,Richard Rhodes (650793),eBook,"Pulitzer Prize winning author, Richard Rhodes’s year-long journey into the heart of American agriculture reveals a life trapped between two eras: t...","","Non-Fiction, Simon & Schuster"
4,2110,"=""9781476709574""",Making Love,Richard Rhodes (650793),eBook,"A brilliant and illuminating exploration of one man's sexual odyssey, written by the Pulitzer Prize-winning author of The Making of the Atomic Bomb...","","Non-Fiction, Simon & Schuster"
5,7545,"=""9781439126226""",Making of the Atomic Bomb,Richard Rhodes (650793),eBook,"**Winner of the Pulitzer Prize, the National Book Award, and the National Book Critics Circle Award** The definitive history of nuclear weapons—fro...",Politics/Curr Affairs/Society,"Non-Fiction, Simon & Schuster"
"",7545,"=""9781442345485""",Making of the Atomic Bomb,Richard Rhodes (650793),Audio Download,"**Winner of the Pulitzer Prize, the National Book Award, and the National Book Critics Circle Award** The definitive history of nuclear weapons—fro...",Politics/Curr Affairs/Society,"Non-Fiction, Simon & Schuster"
"",7545,"=""9781451677614""",Making of the Atomic Bomb,Richard Rhodes (650793),Trade Paperback,"**Winner of the Pulitzer Prize, the National Book Award, and the National Book Critics Circle Award** The definitive history of nuclear weapons—fro...",Politics/Curr Affairs/Society,"Non-Fiction, Simon & Schuster"
6,1079955,"=""9781439129555""",Visions Of Technology,Richard Rhodes (650793),eBook,"Technology was the blessing and the bane of the twentieth century. Human life span nearly doubled in the West, but in no century were more human be...",Science/Popular Science,"Non-Fiction, Simon & Schuster"
"",1079955,"=""9780684863115""",Visions Of Technology,Richard Rhodes (650793),Trade Paperback,"Technology was the blessing and the bane of the twentieth century. Human life span nearly doubled in the West, but in no century were more human be...",Science/Popular Science,"Non-Fiction, Simon & Schuster"
7,650788,"=""9780684867601""",Deadly Feasts,Richard Rhodes (650793),eBook,In this brilliant and gripping medical detective story. Richard Rhodes follows virus hunters on three continents as they track the emergence of a d...,"","Non-Fiction, Simon & Schuster"
"",650788,"=""9780684844251""",Deadly Feasts,Richard Rhodes (650793),Trade Paperback,In this brilliant and gripping medical detective story. Richard Rhodes follows virus hunters on three continents as they track the emergence of a d...,"","Non-Fiction, Simon & Schuster"
"",650788,"=""9780743546089""",Deadly Feasts,Richard Rhodes (650793),Audio Download,In this brilliant and gripping medical detective story. Richard Rhodes follows virus hunters on three continents as they track the emergence of a d...,"","Non-Fiction, Simon & Schuster"
