Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117844055,"=""9781627930352""",Meaning of Truth,Dr. William James (2117844068),eBook,The Meaning of Truth is one of William James' most important books. It is a necessary read for anyone looking to understand the nature of truth. Do...,"","Non fiction, Start Publishing LLC"
"",2117844055,"=""9781627936859""",Meaning of Truth,Dr. William James (2117844068),eBook,Preeminent American philosopher and educator John Dewey (1859-1952) rejected Hegelian idealism for the pragmatism of William James. In this collect...,"","Non fiction, Start Publishing LLC"
2,2117855179,"=""9781627932806""",Thus Spoke Zarathustra,Friedrich Nietzsche (2117847959),eBook,"A 19th-century literary masterpiece, tremendously influential in the arts and in philosophy, uses the Persian religious leader Zarathustra to voice...","","Non fiction, Start Publishing LLC"
3,2117859388,"=""9781627932837""",Thoughts are Things,Prentice Mulford (2117859401),eBook,Prentice Mulford was one of the leaders of the New Thought Movement. Thoughts are Things will help you use the power of your thoughts to improve yo...,"","Non fiction, Start Publishing LLC"
4,2117854456,"=""9781627931748""",An Esoteric Cosmology,Rudolf Steiner (2117847561),eBook,"It is only of recent times that the truths of occultism have been the subject of public lectures. Formerly, these truths were only revealed in secr...","","Non fiction, Start Publishing LLC"
5,2117852212,"=""9781627931526""",An Enquiry Concerning the Principles of Morals,David Hume (2117852204),eBook,"David Hume's An Enquiry Concerning the Principles of Morals argues that morals are not based in rational thought, but rather are sentimental endeav...","","Non fiction, Start Publishing LLC"
6,2117848769,"=""9781625588449""",Week on the Concord and Merrimack Rivers,Henry David Thoreau (2117848782),eBook,A Week on the Concord and Merrimack Rivers is both a remembrance of an intensely spiritual moment in Henry David Thoreau's life and a memoriam to h...,"","Non fiction, Start Publishing LLC"
7,2117877612,"=""9781625587701""",On the Duty of Civil Disobedience,Henry David Thoreau (2117848782),eBook,"Civil Disobedience argues that citizens should not permit their governments to overrule their consciences, and that they have a duty to avoid allow...","","Non fiction, Start Publishing LLC"
8,2117852232,"=""9781625587510""",Bushido,Inazo Nitobe (2117852245),eBook,"Chivalry is a flower no less indigenous to the soil of Japan than its emblem, the cherry blossom; nor is it a dried-up specimen of an antique virtu...","",Start Publishing LLC
9,2118115867,"=""9781625584816""",On Generation and Corruption,Aristotle (2118114584),eBook,"OUR next task is to study coming-to-be and passing-away. We are to distinguish the causes, and to state the definitions, of these processes conside...","","Non fiction, Start Publishing LLC"
10,2117857689,"=""9781625586100""",Beyond Good and Evil,Friedrich Nietzsche (2117847959),eBook,"In Beyond Good and Evil, Nietzsche attacks past philosophers for their alleged lack of critical sense and their blind acceptance of the Christian p...","","Non fiction, Start Publishing LLC"
11,2118114957,"=""9781625582645""",Essential Aristotle,Aristotle (2118114584),eBook,"Aristotle was a Greek philosopher and a student of Plato. He taught Alexander the Great, and wrote on many subjects, including physics, metaphysics...","","Non fiction, Start Publishing LLC"
12,2117869273,"=""9781625583000""",Art of Worldly Wisdom,Baltasar Gracian (2117869286),eBook,"In the Art of Worldly Wisdom Baltasar Gracian gives us pertinent and pithy advice on friendship, leadership, and success. Think of it as Machiavell...","","Non fiction, Start Publishing LLC"
13,2117861574,"=""9781625581884""",Sayings of Lao Tzu,Lao Tzu (2117848323),eBook,"The Tao, which can be expressed in words, is not the eternal Tao; the name which can be uttered is not its eternal name. Without a name, it is the ...","","Non fiction, Start Publishing LLC"
14,2117877091,"=""9781625582164""",Metaphysical Elements of Ethics,Immanual Kant (2117846361),eBook,"If there exists on any subject a philosophy (that is, a system of rational knowledge based on concepts), then there must also be for this philosoph...","","Non fiction, Start Publishing LLC"
15,2117873849,"=""9781625584069""",Fundamental Principles of the Metaphysics of Morals,Immanuel Kant (2117847533),eBook,"Kant's Fundamental Principles of the Metaphysics of Morals is one of the most important works in modern moral philosophy. It belongs beside Plato, ...","","Non fiction, Start Publishing LLC"
16,2117868891,"=""9781625583925""",Dialogues Concerning Natural Religion,David Hume (2117852204),eBook,Dialogues Concerning Natural Religion is an important philosophical work written by the Scottish philosopher David Hume. Through dialogue three fic...,"","Non fiction, Start Publishing LLC"
17,2117861613,"=""9781625585349""",Scared Meditations,Sir Francis Bacon (2117860251),eBook,"Francis Bacon, 1st Viscount St. Alban(s), was an English philosopher, statesman, scientist, jurist, and author. He served both as Attorney General ...","","Non fiction, Start Publishing LLC"
18,2118114853,"=""9781625583895""",Critias,Plato (2118086055),eBook,"Critias, one of Plato's late dialogues, contains the story of the mighty island kingdom Atlantis and its attempt to conquer Athens. Critias is the ...","","Non fiction, Start Publishing LLC"
19,2117852191,"=""9781625583161""",An Enquiry Concerning Human Understanding,David Hume (2117852204),eBook,"David Hume, an empiricist philosopher, takes on perhaps one of the most challenging of conceivable problems in An Enquiry Concerning Human Understa...","","Non fiction, Start Publishing LLC"
20,2117856192,"=""9781625583567""",Collected Essays of Arthur Schopenhauer,Arthur Schopenhauer (2117844679),eBook,"Collected here are fourty-two short essays, previously published as seven separate books, Councils and Maxims, On Human Nature, On Religion, Studie...","","Non fiction, Start Publishing LLC"
