Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174380855,"=""9781476735436""",Beekeeper's Daughter,Santa Montefiore (31499535),Trade Paperback,"“Nobody does epic romance like Santa Montefiore."" —Jojo Moyes * ""One of the most engrossing reads of my year."" —Elin Hilderbrand  From the #1 inter...",General Fiction,"Book Club, Fiction, Romantic, Summer Reading, Teen, Women’s Fiction, Simon & Schuster"
"",174380855,"=""9781476735467""",Beekeeper's Daughter,Santa Montefiore (31499535),eBook,"“Nobody does epic romance like Santa Montefiore."" —Jojo Moyes * ""One of the most engrossing reads of my year."" —Elin Hilderbrand  From the #1 inter...",General Fiction,"Book Club, Fiction, Romantic, Summer Reading, Teen, Women’s Fiction, Simon & Schuster"
2,404287412,"=""9781476735382""",Secrets of the Lighthouse,Santa Montefiore (31499535),Trade Paperback,"Set in Ireland on the wild coast of Connemara, this hauntingly romantic novel tells the story of a young woman who goes in search of her family’s p...",General Fiction,"Book Club, Fiction, Romantic, Summer Reading, Teen, Women’s Fiction, Simon & Schuster"
"",404287412,"=""9781476735399""",Secrets of the Lighthouse,Santa Montefiore (31499535),eBook,"Set in Ireland on the wild coast of Connemara, this hauntingly romantic novel tells the story of a young woman who goes in search of her family’s p...",General Fiction,"Book Club, Fiction, Romantic, Summer Reading, Teen, Women’s Fiction, Simon & Schuster"
3,81976502,"=""9781451676693""",Summer House,Santa Montefiore (31499535),Trade Paperback,Previously published as The Woman from Paris“Superb storyteller” (Plum Sykes) Santa Montefiore’s sweeping and sophisticated international bestselle...,General Fiction,"Book Club, Fiction, Literary, Romantic, Summer Reading, Teen, Women’s Fiction, Simon & Schuster"
"",81976502,"=""9781451676709""",Summer House,Santa Montefiore (31499535),eBook,Previously published as The Woman from Paris“Superb storyteller” (Plum Sykes) Santa Montefiore’s sweeping and sophisticated international bestselle...,General Fiction,"Book Club, Fiction, Literary, Romantic, Summer Reading, Teen, Women’s Fiction, Simon & Schuster"
4,78768002,"=""9781451628937""",House by the Sea,Santa Montefiore (31499535),Trade Paperback,Previously published as The Mermaid GardenThe internationally bestselling author of The French Gardener presents a complex and irresistibly compell...,General Fiction,"Book Club, Fiction, Romantic, Summer Reading, Teen, Women’s Fiction, Simon & Schuster"
"",78768002,"=""9781451624311""",House by the Sea,Santa Montefiore (31499535),eBook,"Previously published as The Mermaid Garden, the internationally bestselling author of The French Gardener presents a complex and irresistibly compe...",General Fiction,"Book Club, Fiction, Romantic, Summer Reading, Teen, Women’s Fiction, Simon & Schuster"
5,69456037,"=""9781439183465""",Affair,Santa Montefiore (31499535),Trade Paperback,"Previously published as The Perfect HappinessWonderfully wise Santa Montefiore will capture your heart with this ""bittersweet and thought-provoking...",General Fiction,"Book Club, Fiction, Romantic, Summer Reading, Teen, Women’s Fiction, Simon & Schuster"
"",69456037,"=""9781439183472""",Affair,Santa Montefiore (31499535),eBook,"Previously published as The Perfect HappinessWonderfully wise Santa Montefiore will capture your heart with this ""bittersweet and thought-provoking...",General Fiction,"Book Club, Fiction, Romantic, Summer Reading, Teen, Women’s Fiction, Simon & Schuster"
6,43004993,"=""9781416543749""",French Gardener,Santa Montefiore (31499535),Trade Paperback,A neglected garden. A cottage that holds a secret. A mysterious and handsome Frenchman. Prepare to be “spellbound by the sheer charm” (Daily Expres...,General Fiction,"Book Club, Fiction, Romantic, Summer Reading, Teen, Women’s Fiction, Simon & Schuster"
"",43004993,"=""9781416987154""",French Gardener,Santa Montefiore (31499535),eBook,A neglected garden. A cottage that holds a secret. A mysterious and handsome Frenchman. Prepare to be “spellbound by the sheer charm” (Daily Expres...,General Fiction,"Book Club, Fiction, Romantic, Summer Reading, Teen, Women’s Fiction, Simon & Schuster"
7,43004823,"=""9781416543732""",Sea of Lost Love,Santa Montefiore (31499535),Trade Paperback,"From the author of The Gypsy Madonna and The Last Voyage of the Valentina, a breathless novel that sweeps its heroine from the Cornish coast to the...",General Fiction,"Book Club, Fiction, Romantic, Summer Reading, Teen, Women’s Fiction, Simon & Schuster"
"",43004823,"=""9781416564942""",Sea of Lost Love,Santa Montefiore (31499535),eBook,"From the author of The Gypsy Madonna and The Last Voyage of the Valentina, a breathless novel that sweeps its heroine from the Cornish coast to the...",General Fiction,"Book Club, Fiction, Romantic, Summer Reading, Teen, Women’s Fiction, Simon & Schuster"
8,32523356,"=""9780743278898""",Gypsy Madonna,Santa Montefiore (31499535),Trade Paperback,A beguiling new novel from the internationally bestselling author of Last Voyage of the Valentina   When an elegant French antiques dealer dies in ...,General Fiction,"Book Club, Fiction, Romantic, Summer Reading, Teen, Women’s Fiction, Simon & Schuster"
"",32523356,"=""9781416539131""",Gypsy Madonna,Santa Montefiore (31499535),eBook,A beguiling new novel from the internationally bestselling author of Last Voyage of the Valentina   When an elegant French antiques dealer dies in ...,General Fiction,"Book Club, Fiction, Romantic, Summer Reading, Teen, Women’s Fiction, Simon & Schuster"
9,31499553,"=""9780743276863""",Last Voyage of the Valentina,Santa Montefiore (31499535),Trade Paperback,"Set in London during the swinging sixties and Italy’s Amalfi coast after Word War II, The Last Voyage of the Valentina is an epic romance with a da...",General Fiction,"Book Club, Fiction, Romantic, Summer Reading, Teen, Women’s Fiction, Simon & Schuster"
"",31499553,"=""9780743293327""",Last Voyage of the Valentina,Santa Montefiore (31499535),eBook,"Set in London during the swinging sixties and Italy’s Amalfi coast after Word War II, The Last Voyage of the Valentina is an epic romance with a da...",General Fiction,"Book Club, Fiction, Romantic, Summer Reading, Teen, Women’s Fiction, Simon & Schuster"
