Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,198788018,"=""9781787587434""",Ragman,JG Faherty (173897959),Trade Paperback,"If you love a great horror tale with ancient mummies, a deluded priest and two oddball cops, then you're in for a treat...""Conjuring ancient secret...","","Fiction, Flame Tree Publishing"
"",198788018,"=""9781787587465""",Ragman,JG Faherty (173897959),eBook,"If you love a great horror tale with ancient mummies, a deluded priest and two oddball cops, then you're in for a treat...""Conjuring ancient secret...","","Fiction, Flame Tree Publishing"
2,188874673,"=""9781787585911""",Wakening,JG Faherty (173897959),Trade Paperback,"A team of paranormal investigators, a priest and a defrocked priest with a dark secret join forces to combat of a vengeful ancient demon, and the e...","","Fiction, Flame Tree Publishing"
"",188874673,"=""9781787585935""",Wakening,JG Faherty (173897959),Hardcover,"A team of paranormal investigators, a priest and a defrocked priest with a dark secret join forces to combat of a vengeful ancient demon, and the e...","","Fiction, Flame Tree Publishing"
"",188874673,"=""9781787585942""",Wakening,JG Faherty (173897959),eBook,"A team of paranormal investigators, a priest and a defrocked priest with a dark secret join forces to combat of a vengeful ancient demon, and the e...","","Fiction, Flame Tree Publishing"
3,173899773,"=""9781787584075""",Sins of the Father,JG Faherty (173897959),Trade Paperback,"“Fast-paced, relentlessly horrific, and loaded with twists and surprises, Faherty’s dark tour of Innsmouth delivers a gut-wrenching tale of madness...","","Fiction, Flame Tree Publishing"
"",173899773,"=""9781787584099""",Sins of the Father,JG Faherty (173897959),Hardcover,"“Fast-paced, relentlessly horrific, and loaded with twists and surprises, Faherty’s dark tour of Innsmouth delivers a gut-wrenching tale of madness...","","Fiction, Flame Tree Publishing"
"",173899773,"=""9781787584105""",Sins of the Father,JG Faherty (173897959),eBook,"“Fast-paced, relentlessly horrific, and loaded with twists and surprises, Faherty’s dark tour of Innsmouth delivers a gut-wrenching tale of madness...","","Fiction, Flame Tree Publishing"
4,173897922,"=""9781787582620""",Hellrider,JG Faherty (173897959),Trade Paperback,"“Hellrider is a thunder and muscle hell ride through dangerous territory. Fun, wicked, and unrelenting. A horror thriller that breaks the rules and...","","Fiction, Flame Tree Publishing"
"",173897922,"=""9781787582644""",Hellrider,JG Faherty (173897959),Hardcover,"“Hellrider is a thunder and muscle hell ride through dangerous territory. Fun, wicked, and unrelenting. A horror thriller that breaks the rules and...","","Fiction, Flame Tree Publishing"
"",173897922,"=""9781787582651""",Hellrider,JG Faherty (173897959),eBook,"“Hellrider is a thunder and muscle hell ride through dangerous territory. Fun, wicked, and unrelenting. A horror thriller that breaks the rules and...","","Fiction, Flame Tree Publishing"
