Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,160695227,"=""9781941367865""",Spot the Differences: Around the World,Sarah Parvis (1755807030),Hardcover,PBS KIDS Spot the Differences puzzles are totally addictive fun for children ages 3 to 5. Fifty irresistible puzzles take kids on a trip around the...,"","Non-Fiction, Downtown Bookworks"
2,2140567401,"=""9781941367414""",Look and Learn Nature Detective,Sarah Parvis (1755807030),Novelty,"A simple, fully-illustrated introduction to backyard nature comes packaged with a sturdy magnifying glass, a portable nature ID chart, and an activ...","","Non-Fiction, Downtown Bookworks"
3,145935536,"=""9781941367582""",Girl Power Brain Boosters,Sarah Parvis (1755807030),Trade Paperback,"Crack codes, outsmart word games, solve picture puzzles, and show off your brain power alongside Wonder Woman, Supergirl, Batgirl, Bumblebee, Katan...","","Non-Fiction, Downtown Bookworks"
4,2119388302,"=""9781941367346""",My Girl Power Journal,Sarah Parvis (1755807030),Trade Paperback,"My Girl Power Journal is filled with fun prompts that will encourage girls to write, draw, create, contemplate, and grow strong in the process.From...","","Non-Fiction, Downtown Bookworks"
5,2142556678,"=""9781941367506""",DC Super Heroes: Color Me Powerful!,Sarah Parvis (1755807030),Trade Paperback,"Color Me Powerful! is the perfect place to express your girl power--from daring doodles to bold drawings to big dreams!Inspiring prompts, coloring ...","","Non-Fiction, Downtown Bookworks"
6,2140567262,"=""9781941367407""",Awesome Activities for Super Heroes,Sarah Parvis (1755807030),Trade Paperback,Super heroes need to sharpen their creative and problem-solving skills when they aren't busy fighting the bad guys. This fun-filled activity book g...,"","Non-Fiction, Downtown Bookworks"
7,2140567496,"=""9781941367421""",Dino-mite!,Sarah Parvis (1755807030),Paper Over Board,This lavishly illustrated book is filled with fun facts about dinosaurs—and best of all—it comes with fossilized dinosaur dung!Science with Stuff b...,"","Non-Fiction, Downtown Bookworks"
8,2118180348,"=""9781941367339""",The Official DC Super Hero Joke Book,"Michael Robin (497659087), Sarah Parvis (1755807030), Noah Smith (2135722600)",Trade Paperback,"Knock, knock. Who's there? DC super heroes telling a slew of hilarious jokes, puns, riddles, and more.  What does Superman use to cook eggs? A pan ...","","Fiction, Downtown Bookworks"
9,2109223815,"=""9781941367292""",Look and Learn Birds,Sarah Parvis (1755807030),Novelty,"A simple, fun, fully-illustrated introduction to birds comes packaged with kid-friendly binoculars to encourage kids to explore the natural world a...","","Non-Fiction, Downtown Bookworks"
10,446588520,"=""9781935703853""",Look and Learn Insects,Sarah Parvis (1755807030),Novelty,"A simple, fully-illustrated introduction to insects comes packaged with a magnifier jar to encourage kids to explore and better understand the natu...","","Non-Fiction, Downtown Bookworks"
