Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,101143782,"=""9781534425118""",Kiwi Cannot Reach!,Jason Tharp (101143586),Trade Paperback,"From the endless imagination of Jason Tharp comes a brand-new, interactive Level 1 Ready-to-Read that’s perfect for fans of Mo Willems, Jim Benton,...","","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",101143782,"=""9781534425125""",Kiwi Cannot Reach!,Jason Tharp (101143586),Hardcover,"From the endless imagination of Jason Tharp comes a brand-new, interactive Level 1 Ready-to-Read that’s perfect for fans of Mo Willems, Jim Benton,...","","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",101143782,"=""9781534425132""",Kiwi Cannot Reach!,Jason Tharp (101143586),Fixed Layout eBook,"From the endless imagination of Jason Tharp comes a brand-new, interactive Level 1 Ready-to-Read that’s perfect for fans of Mo Willems, Jim Benton,...","","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
2,2141119669,"=""9781534411739""",Marigold Fairy Makes a Friend,Elizabeth Dennis (2111896735),Trade Paperback,"Meet Marigold Fairy and the Flower Wings in this second Level 1 Ready-to-Read in a sweet series that’s filled with rainbows, dewdrops, and stories ...","","Action & Adventure, African-American, Fairy Tales & Folklore, Fiction, Social Situations, Animals, Fairies, Girl's Interest, Multicultural, Simon Spotlight"
"",2141119669,"=""9781534411746""",Marigold Fairy Makes a Friend,Elizabeth Dennis (2111896735),Hardcover,"Meet Marigold Fairy and the Flower Wings in this second Level 1 Ready-to-Read in a sweet series that’s filled with rainbows, dewdrops, and stories ...","","Action & Adventure, African-American, Fairy Tales & Folklore, Fiction, Social Situations, Animals, Fairies, Girl's Interest, Multicultural, Simon Spotlight"
"",2141119669,"=""9781534411753""",Marigold Fairy Makes a Friend,Elizabeth Dennis (2111896735),Fixed Layout eBook,"Meet Marigold Fairy and the Flower Wings in this second Level 1 Ready-to-Read in a sweet series that’s filled with rainbows, dewdrops, and stories ...","","Action & Adventure, African-American, Fairy Tales & Folklore, Fiction, Social Situations, Animals, Fairies, Girl's Interest, Multicultural, Simon Spotlight"
3,402806874,"=""9781442454699""",Here Comes the Parade!,"Tony Dungy (45348067), Lauren Dungy (66595761)",Trade Paperback,The Dungy children have a decision to make when they find a wallet full of money in this Ready-to-Read story.Everyone is having a great time at the...,"","Concepts, Fiction, Inspirational, Library, Simon Spotlight"
"",402806874,"=""9781442454705""",Here Comes the Parade!,"Tony Dungy (45348067), Lauren Dungy (66595761)",Hardcover,The Dungy children have a decision to make when they find a wallet full of money in this Ready-to-Read story.Everyone is having a great time at the...,"","Concepts, Fiction, Inspirational, Library, Simon Spotlight"
"",402806874,"=""9781442454712""",Here Comes the Parade!,"Tony Dungy (45348067), Lauren Dungy (66595761)",Enhanced eBook,The Dungy children have a decision to make when they find a wallet full of money in this Ready-to-Read story.Everyone is having a great time at the...,"","Concepts, Fiction, Inspirational, Library, Simon Spotlight"
4,43035673,"=""9781416939498""",Annie and Snowball and the Magical House,Cynthia Rylant (20564573),Trade Paperback,Annie goes on a play date and builds a fairy house in this Level 2 Ready-to-Read story from the Theodor Seuss Geisel Award–winning creators of Henr...,"","Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
