Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196656714,"=""9781665934442""",Hallow Hunt,Margie Fuston (169864175),Hardcover,Bly has nothing left to lose in her quest to save her sister in this thrilling sequel to The Revenant Games that’s perfect for fans of All of Us Vi...,"","Non-Fiction, Margaret K. McElderry Books"
"",196656714,"=""9781665934466""",Hallow Hunt,Margie Fuston (169864175),eBook,Bly has nothing left to lose in her quest to save her sister in this thrilling sequel to The Revenant Games that’s perfect for fans of All of Us Vi...,"","Non-Fiction, Margaret K. McElderry Books"
2,195430474,"=""9781665930499""",Burning in the Bones,Scott Reintgen (184120766),Hardcover,Ren’s quest to dismantle Kathor’s corrupt system comes to a head as political machinations and a mysterious disease take hold of the city in this e...,"","Non-Fiction, Margaret K. McElderry Books"
"",195430474,"=""9781665930512""",Burning in the Bones,Scott Reintgen (184120766),eBook,Ren’s quest to dismantle Kathor’s corrupt system comes to a head as political machinations and a mysterious disease take hold of the city in this e...,"","Non-Fiction, Margaret K. McElderry Books"
3,223689801,"=""9781665970693""",Waxways Collection (Boxed Set),Scott Reintgen (184120766),Hardcover,"“For readers who have just finished Naomi Novik’s The Golden Enclaves and are ravenous for more dark academia” (Booklist, on A Door in the Dark), a...","","Non-Fiction, Margaret K. McElderry Books"
4,190483337,"=""9781665918800""",Wild and Ruined Song,Ashley Shuttleworth (161592122),Hardcover,"Arlo and her friends struggle to rally against an overwhelming foe before time runs out in this gripping final book in the Hollow Star Saga, the ur...","","Non-Fiction, Margaret K. McElderry Books"
"",190483337,"=""9781665918824""",Wild and Ruined Song,Ashley Shuttleworth (161592122),eBook,"Arlo and her friends struggle to rally against an overwhelming foe before time runs out in this gripping final book in the Hollow Star Saga, the ur...","","Non-Fiction, Margaret K. McElderry Books"
"",190483337,"=""9781668119778""",Wild and Ruined Song,Ashley Shuttleworth (161592122),Audio Download,"Arlo and her friends struggle to rally against an overwhelming foe before time runs out in this gripping final book in the Hollow Star Saga, the ur...","","Non-Fiction, Margaret K. McElderry Books"
5,200112375,"=""9781665939300""",Stranger Skies,Pascale Lacelle (200110900),Hardcover,"Ninth House meets The Hazel Wood in this riveting sequel to the New York Times bestselling dark academia fantasy Curious Tides, following Emory, Ba...","","Action & Adventure, GLBT, Legends, Myths & Fables, Mystery, Paranormal, Suspense, Teen, Non-Fiction, Canadian, Magic Users, Mental Illness, Multiple Timelines, Norse Myths, Psychics, Margaret K. McElderry Books"
"",200112375,"=""9781665939324""",Stranger Skies,Pascale Lacelle (200110900),eBook,"Ninth House meets The Hazel Wood in this riveting sequel to the New York Times bestselling dark academia fantasy Curious Tides, following Emory, Ba...","","Action & Adventure, GLBT, Legends, Myths & Fables, Mystery, Paranormal, Suspense, Teen, Non-Fiction, Canadian, Magic Users, Mental Illness, Multiple Timelines, Norse Myths, Psychics, Margaret K. McElderry Books"
