Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,145547991,"=""9781451686654""",Passenger,Lisa Lutz (39696408),eBook,"“A dead-serious thriller (with a funny bone)” (The New York Times Book Review), from the author of the New York Times bestselling Spellman Files se...","","Fiction, S&S/ Marysue Rucci Books"
"",145547991,"=""9781442396494""",Passenger,Lisa Lutz (39696408),Audio Download,"“A dead-serious thriller (with a funny bone)” (The New York Times Book Review), from the author of the New York Times bestselling Spellman Files se...","","Fiction, S&S/ Marysue Rucci Books"
"",145547991,"=""9781451686647""",Passenger,Lisa Lutz (39696408),Trade Paperback,"“A dead-serious thriller (with a funny bone)” (The New York Times Book Review), from the author of the New York Times bestselling Spellman Files se...","","Fiction, S&S/ Marysue Rucci Books"
"",145547991,"=""9781508233138""",Passenger,Lisa Lutz (39696408),Compact Disk,"“A dead-serious thriller (with a funny bone)” (The New York Times Book Review), from the author of the New York Times bestselling Spellman Files se...","","Fiction, S&S/ Marysue Rucci Books"
2,403734440,"=""9781451686685""",Spellman Six,Lisa Lutz (39696408),eBook,"""Raymond Chandler meets Arrested Development. Zany, witty, and full of dark surprises, Lisa Lutz's novel is pure fun—and Izzy Spellman, PI, tops th...","","Fiction, S&S/ Marysue Rucci Books"
"",403734440,"=""9781442366053""",Last Word,Lisa Lutz (39696408),Audio Download,"""Raymond Chandler meets Arrested Development. Zany, witty, and full of dark surprises, Lisa Lutz's novel is pure fun—and Izzy Spellman, PI, tops th...","","Fiction, S&S/ Marysue Rucci Books"
"",403734440,"=""9781451686678""",Spellman Six,Lisa Lutz (39696408),Trade Paperback,"""Raymond Chandler meets Arrested Development. Zany, witty, and full of dark surprises, Lisa Lutz's novel is pure fun—and Izzy Spellman, PI, tops th...","","Fiction, S&S/ Marysue Rucci Books"
3,412264138,"=""9781476741413""",Isabel Spellman's Guide to Etiquette,"Isabel Spellman (426816677), Lisa Lutz (39696408)",eBook,"Ever wonder what Isabel thinks about such topics as: eating, email, dating, weddings, driving, umbrellas (and more)?Her behavioral manifesto: Isabe...","","Fiction, Simon & Schuster"
4,75475100,"=""9781451608144""",Trail of the Spellmans,Lisa Lutz (39696408),eBook,"The fifth in the critically acclaimed, New York Times bestselling, Edgar Award–nominated series about a fearless private investigator Izzy Spellman...","","Fiction, S&S/ Marysue Rucci Books"
"",75475100,"=""9781442348455""",Trail of the Spellmans,Lisa Lutz (39696408),Audio Download,"The fifth in the critically acclaimed, New York Times bestselling, Edgar Award–nominated series about a fearless private investigator Izzy Spellman...","","Fiction, S&S/ Marysue Rucci Books"
"",75475100,"=""9781451608137""",Trail of the Spellmans,Lisa Lutz (39696408),Trade Paperback,"The fifth in the critically acclaimed, New York Times bestselling, Edgar Award–nominated series about a fearless private investigator Izzy Spellman...","","Fiction, S&S/ Marysue Rucci Books"
5,400847686,"=""9781451669213""",Lisa Lutz Spellman Series E-Sampler,Lisa Lutz (39696408),eBook,"This e-sampler includes book excerpts, reading group guides, and other classified materials from the hilarious Spellman Files series.The Spellman F...",Modern & contemporary fiction (post c 1945),"Fiction, Simon & Schuster"
6,85321892,"=""9781451659368""",Lisa Lutz Spellman Series E-Book Box Set,Lisa Lutz (39696408),eBook,"Catch up with the first four books in the New York Times bestselling series by Lisa Lutz, featuring the fearless private investigator Izzy Spellman...","","Fiction, Simon & Schuster"
