Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,414217732,"=""9781481401005""",Phineas L. MacGuire . . . Gets Cooking!,Frances O'Roark Dowell (1811319),Trade Paperback,Chemistry in the kitchen? Phineas L. MacGuire applies his science skills to culinary creations in this food-tastic tale from the bestselling author...,"","Academic, Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",414217732,"=""9781481400992""",Phineas L. MacGuire . . . Gets Cooking!,Frances O'Roark Dowell (1811319),Hardcover,Chemistry in the kitchen? Phineas L. MacGuire applies his science skills to culinary creations in this food-tastic tale from the bestselling author...,"","Academic, Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",414217732,"=""9781481401012""",Phineas L. MacGuire . . . Gets Cooking!,Frances O'Roark Dowell (1811319),eBook,Chemistry in the kitchen? Phineas L. MacGuire applies his science skills to culinary creations in this food-tastic tale from the bestselling author...,"","Academic, Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
2,412394819,"=""9781442497825""",Boy on the Wooden Box,Leon Leyson (412394943),Trade Paperback,"“Much like The Boy In the Striped Pajamas or The Book Thief,” this remarkable memoir from Leon Leyson, one of the youngest children to survive the ...","","Book Club, Literary, Social Situations, Inspirational, Middle Grade, Non-Fiction, Atheneum Books for Young Readers"
"",412394819,"=""9781442367654""",Boy on the Wooden Box,Leon Leyson (412394943),Audio Download,"“Much like The Boy In the Striped Pajamas or The Book Thief,” this remarkable memoir from Leon Leyson, one of the youngest children to survive the ...","","Book Club, Literary, Social Situations, Inspirational, Middle Grade, Non-Fiction, Atheneum Books for Young Readers"
"",412394819,"=""9781442497818""",Boy on the Wooden Box,Leon Leyson (412394943),Hardcover,"In the #1 New York Times bestseller, Leon Leyson (born Leib Lezjon) was only ten years old when the Nazis invaded Poland and his family was forced ...","","Book Club, Literary, Social Situations, Inspirational, Middle Grade, Non-Fiction, Atheneum Books for Young Readers"
"",412394819,"=""9781442497832""",Boy on the Wooden Box,Leon Leyson (412394943),eBook,"“Much like The Boy In the Striped Pajamas or The Book Thief,” this remarkable memoir from Leon Leyson, one of the youngest children to survive the ...","","Book Club, Literary, Social Situations, Inspirational, Middle Grade, Non-Fiction, Atheneum Books for Young Readers"
3,402317305,"=""9781442452954""",Nerd Camp 2.0,Elissa Brent Weissman (44154928),Trade Paperback,"Gabe’s happily headed back to Nerd Camp—but can he handle a cool-kid invasion?For Gabe, the equation for summer bliss equals six glorious weeks of ...","","Academic, Fiction, Social Situations, Summer Reading, Middle Grade, 1st Experiences, Boy's Interest, Bullies, Atheneum Books for Young Readers"
"",402317305,"=""9781442452947""",Nerd Camp 2.0,Elissa Brent Weissman (44154928),Hardcover,"Gabe’s happily headed back to Nerd Camp—but can he handle a cool-kid invasion?For Gabe, the equation for ideal summer bliss equals six glorious wee...","","Academic, Fiction, Social Situations, Summer Reading, Middle Grade, 1st Experiences, Boy's Interest, Bullies, Atheneum Books for Young Readers"
"",402317305,"=""9781442452961""",Nerd Camp 2.0,Elissa Brent Weissman (44154928),eBook,"Gabe’s happily headed back to Nerd Camp—but can he handle a cool-kid invasion?For Gabe, the equation for summer bliss equals six glorious weeks of ...","","Academic, Fiction, Social Situations, Summer Reading, Middle Grade, 1st Experiences, Boy's Interest, Bullies, Atheneum Books for Young Readers"
4,45004121,"=""9781416994022""",I Lived on Butterfly Hill,Marjorie Agosin (45004124),Trade Paperback,An eleven-year-old’s world is upended by political turmoil in this “lyrically ambitious tale of exile and reunification” (Kirkus Reviews) from an a...,Young Adult,"Fiction, Hispanic, Middle Grade, Atheneum Books for Young Readers"
"",45004121,"=""9781416953449""",I Lived on Butterfly Hill,Marjorie Agosin (45004124),Hardcover,"An eleven-year-old’s world is upended by political turmoil in this searing novel from an award-winning poet, based on true events in Chile.Celeste ...",Young Adult,"Fiction, Hispanic, Middle Grade, Atheneum Books for Young Readers"
"",45004121,"=""9781442494763""",I Lived on Butterfly Hill,Marjorie Agosin (45004124),eBook,An eleven-year-old’s world is upended by political turmoil in this “lyrically ambitious tale of exile and reunification” (Kirkus Reviews) from an a...,Young Adult,"Fiction, Hispanic, Middle Grade, Atheneum Books for Young Readers"
5,82368253,"=""9781442432901""","Sound of Your Voice, Only Really Far Away",Frances O'Roark Dowell (1811319),Trade Paperback,"Marylin and Kate find that boys can be just as complicated as friendship in this conclusion to the bestselling Secret Language of Girls trilogy, a ...",Fiction Ages 7-12,"Social Situations, Teen, Middle Grade, Non-Fiction, Atheneum Books for Young Readers"
"",82368253,"=""9781442432895""","Sound of Your Voice, Only Really Far Away",Frances O'Roark Dowell (1811319),Hardcover,"In the conclusion to the bestselling Secret Language of Girls trilogy, Marylin and Kate find that boys can be just as complicated as friendship.Mar...",Fiction Ages 7-12,"Social Situations, Teen, Middle Grade, Non-Fiction, Atheneum Books for Young Readers"
"",82368253,"=""9781442432918""","Sound of Your Voice, Only Really Far Away",Frances O'Roark Dowell (1811319),eBook,"Marylin and Kate find that boys can be just as complicated as friendship in this conclusion to the bestselling Secret Language of Girls trilogy, a ...",Fiction Ages 7-12,"Social Situations, Teen, Middle Grade, Non-Fiction, Atheneum Books for Young Readers"
6,402654487,"=""9781442454064""",To Be a Cat,Matt Haig (72614726),Trade Paperback,"When Barney’s feline fantasy comes true, the fur starts flying in this darkly hilarious and heartwarming tale.Cats have it made. They laze in sun p...","","Book Club, Fiction, Atheneum Books for Young Readers"
"",402654487,"=""9781442454057""",To Be a Cat,Matt Haig (72614726),Hardcover,"When Barney’s feline fantasy comes true, the fur starts flying in this darkly hilarious and heartwarming tale.Cats have it made. They laze in sun p...","","Book Club, Fiction, Atheneum Books for Young Readers"
"",402654487,"=""9781442454071""",To Be a Cat,Matt Haig (72614726),eBook,"When Barney’s feline fantasy comes true, the fur starts flying in this darkly hilarious and heartwarming tale.Cats have it made. They laze in sun p...","","Book Club, Fiction, Atheneum Books for Young Readers"
