Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,170484217,"=""9781534477070""",Library Fish Learns to Read,Alyssa Satin Capucilli (1565267),Hardcover,Library Fish returns in this charming picture book about the unusually literary fish learning to do what everyone around her loves—read!Library Fis...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",170484217,"=""9781534477087""",Library Fish Learns to Read,Alyssa Satin Capucilli (1565267),Fixed Layout eBook,Library Fish returns in this charming picture book about the unusually literary fish learning to do what everyone around her loves—read!Library Fis...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
2,157075256,"=""9781534450066""",Eggasaurus,Jennifer Wagh (157073946),Hardcover,"In this funny and winsome epistolary picture book, a young boy who orders a dinosaur egg ends up with more than he—or his dad—bargained for!All Max...","","Fiction, Simon & Schuster Books for Young Readers"
"",157075256,"=""9781534450073""",Eggasaurus,Jennifer Wagh (157073946),Fixed Layout eBook,"In this funny and winsome epistolary picture book, a young boy who orders a dinosaur egg ends up with more than he—or his dad—bargained for!All Max...","","Fiction, Simon & Schuster Books for Young Readers"
3,170481907,"=""9781534477056""",Library Fish,Alyssa Satin Capucilli (1565267),Hardcover,"In this sweet and adventurous picture book, an unusually literary fish leaves the safety of her bowl to explore her library home for the first time...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",170481907,"=""9781534477063""",Library Fish,Alyssa Satin Capucilli (1565267),Fixed Layout eBook,"In this sweet and adventurous picture book, an unusually literary fish leaves the safety of her bowl to explore her library home for the first time...","","Fiction, Simon & Schuster/Paula Wiseman Books"
4,163739941,"=""9781534457621""",It Fell from the Sky,"Terry Fan (411091447), Eric Fan (482135836)",Hardcover,From the creators of the critically acclaimed The Night Gardener and Ocean Meets Sky comes a whimsical and elegantly illustrated picture book about...,"","Fiction, Simon & Schuster Books for Young Readers"
"",163739941,"=""9781534457638""",It Fell from the Sky,"Terry Fan (411091447), Eric Fan (482135836)",Fixed Layout eBook,From the creators of the critically acclaimed The Night Gardener and Ocean Meets Sky comes a whimsical and elegantly illustrated picture book about...,"","Fiction, Simon & Schuster Books for Young Readers"
5,148155442,"=""9781534401914""",Inky's Amazing Escape,Sy Montgomery (1128761),Hardcover,“Montgomery’s expertise and the gorgeous illustrations make this a fine purchase for libraries serving early elementary students.” —School Library ...,"","Fiction, Preschool, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
"",148155442,"=""9781534401921""",Inky's Amazing Escape,Sy Montgomery (1128761),Fixed Layout eBook,“Montgomery’s expertise and the gorgeous illustrations make this a fine purchase for libraries serving early elementary students.” —School Library ...,"","Fiction, Preschool, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
"",148155442,"=""9781534480445""",Inky's Amazing Escape,Sy Montgomery (1128761),Trade Paperback,“Montgomery’s expertise and the gorgeous illustrations make this a fine purchase for libraries serving early elementary students.” —School Library ...,"","Fiction, Preschool, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
6,425581235,"=""9781481403085""",Rex Finds an Egg! Egg! Egg!,Steven Weinberg (425581408),Hardcover,Join a rambunctious T. rex as he journeys across the prehistoric landscape to save the one object he loves—and maybe more—in this boisterous pictur...,"","Action & Adventure, Fiction, Picture Book, 1st Experiences, Animals, Margaret K. McElderry Books"
"",425581235,"=""9781481403092""",Rex Finds an Egg! Egg! Egg!,Steven Weinberg (425581408),Fixed Layout eBook,Join a rambunctious T. rex as he journeys across the prehistoric landscape to save the one object he loves—and maybe more—in this boisterous pictur...,"","Action & Adventure, Fiction, Picture Book, 1st Experiences, Animals, Margaret K. McElderry Books"
7,42758358,"=""9781416938934""",Say Hello to Zorro!,Carter Goodrich (20453853),Hardcover,"Mister Bud is a dog of routine. He has wake up time, nap time, rest time, dinner time, etc. And everyone knows to follow his schedule. Then disaste...","","Fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",42758358,"=""9781442433007""",Say Hello to Zorro!,Carter Goodrich (20453853),Fixed Layout eBook,"Mister Bud has a schedule. Things like wake-up time, nap time, snooze time, and shift-position-and-rest-some-more time are carefully planned. And e...","","Fiction, Picture Book, Simon & Schuster Books for Young Readers"
8,47351563,"=""9781416968726""",Odd Egg,Emily Gravett (35393029),Hardcover,Each of the birds has an egg...except for Duck. So when Duck finds a beautiful egg of his own he's delighted -- even though the other birds make fu...,"","Fiction, Preschool, Picture Book, Simon & Schuster Books for Young Readers"
9,40507992,"=""9781416934738""",Meerkat Mail,Emily Gravett (35393029),Hardcover,"Sunny Meerkat lives in the Kalahari desert with his family. Under the hot sun, Sunny and his brothers and sisters work together, play together, eat...","","Fiction, Preschool, Picture Book, Simon & Schuster Books for Young Readers"
10,35393237,"=""9781416914914""",Wolves,Emily Gravett (35393029),Hardcover,"WOLVES   What do wolves really like to eat? It isn't little girls in red hoods. Rabbits shouldn't believe what they read in fairy tales, but this b...","","Fiction, Preschool, Picture Book, Simon & Schuster Books for Young Readers"
"",35393237,"=""9781481400275""",Wolves,Emily Gravett (35393029),Enhanced eBook,"WOLVES   What do wolves really like to eat? It isn't little girls in red hoods. Rabbits shouldn't believe what they read in fairy tales, but this b...","","Fiction, Preschool, Picture Book, Simon & Schuster Books for Young Readers"
