Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217067650,"=""9781639366750""",Big Red's Mercy,Mark Hertsgaard (217067688),Hardcover,The moving story of a New Orleans woman who fought for justice and her community even amidst one of the city's darkest moments.Mark Hertsgaard and ...,"","Non fiction, Pegasus Books"
"",217067650,"=""9781639366767""",Big Red's Mercy,Mark Hertsgaard (217067688),eBook,The moving story of a New Orleans woman who fought for justice and her community even amidst one of the city's darkest moments.Mark Hertsgaard and ...,"","Non fiction, Pegasus Books"
2,217013344,"=""9781639366651""",To the Gorge,Emily Halnon (217013383),Hardcover,"**A USA TODAY bestseller**  A riveting narrative of love and loss, grief and joy, as one woman embarks on a quest for a record on the Pacific Crest...","","Non fiction, Pegasus Books"
"",217013344,"=""9781639366668""",To the Gorge,Emily Halnon (217013383),eBook,"**A USA TODAY bestseller**  A riveting narrative of love and loss, grief and joy, as one woman embarks on a quest for a record on the Pacific Crest...","","Non fiction, Pegasus Books"
3,217010068,"=""9781639366606""",All You Need is Rhythm & Grit,Cory Wharton-Malcolm (217010116),Hardcover,"An infectiously positive and inclusive guide to running, from everyone's favourite Apple Fitness+ and Nike trainer, Coach Cory Wharton-Malcolm.""Eve...","","Non fiction, Pegasus Books"
"",217010068,"=""9781639366613""",All You Need is Rhythm & Grit,Cory Wharton-Malcolm (217010116),eBook,"An infectiously positive and inclusive guide to running, from everyone's favourite Apple Fitness+ and Nike trainer, Coach Cory Wharton-Malcolm.""Eve...","","Non fiction, Pegasus Books"
4,217014563,"=""9781639366583""","Shake It Up, Baby!",Ken McNab (217014601),Hardcover,"A vivid, captivating account of the Beatles’s musical transformation throughout the pivotal year of 1963, as the world became caught up in the mael...","","Non fiction, Pegasus Books"
"",217014563,"=""9781639366590""","Shake It Up, Baby!",Ken McNab (217014601),eBook,"A vivid, captivating account of the Beatles’s musical transformation throughout the pivotal year of 1963, as the world became caught up in the mael...","","Non fiction, Pegasus Books"
5,216043433,"=""9781639366316""",Cracking the Nazi Code,Jason Bell (216043471),Hardcover,"The thrilling true story of Agent A12, the earliest enemy of the Nazis, and the first spy to crack Hitler’s deadliest secret code: the framework of...","","Non fiction, Pegasus Books"
"",216043433,"=""9781639366323""",Cracking the Nazi Code,Jason Bell (216043471),eBook,"The thrilling true story of Agent A12, the earliest enemy of the Nazis, and the first spy to crack Hitler’s deadliest secret code: the framework of...","","Non fiction, Pegasus Books"
6,217015139,"=""9781639366569""",Me and Mr. Jones,Suzi Ronson (217015178),Hardcover,"""Captures the thrilling era when the rock ‘n’ roll starman took flight—and the moment those in his orbit crashed back to Earth."" –– PEOPLEA lumines...","","Non fiction, Pegasus Books"
"",217015139,"=""9781639366576""",Me and Mr. Jones,Suzi Ronson (217015178),eBook,"""Captures the thrilling era when the rock ‘n’ roll starman took flight—and the moment those in his orbit crashed back to Earth."" –– PEOPLEA lumines...","","Non fiction, Pegasus Books"
7,212633266,"=""9781639365845""",Young Elizabeth,Nicola Tallis (172268655),Hardcover,The first definitive biography of the young Elizabeth I in over twenty years—drawing on a rich variety of primary sources—tracing her tumultuous pa...,"","Non fiction, Pegasus Books"
"",212633266,"=""9781639365852""",Young Elizabeth,Nicola Tallis (172268655),eBook,The first definitive biography of the young Elizabeth I in over twenty years—drawing on a rich variety of primary sources—tracing her tumultuous pa...,"","Non fiction, Pegasus Books"
8,206256089,"=""9781639364855""",Churchill's American Network,Cita Stelzer (172275790),Hardcover,A revelatory portrait showing how the famed British statesman created a network of American colleagues and friends who helped push our foreign poli...,"","Non fiction, Pegasus Books"
"",206256089,"=""9781639364862""",Churchill's American Network,Cita Stelzer (172275790),eBook,A revelatory portrait showing how the famed British statesman created a network of American colleagues and friends who helped push our foreign poli...,"","Non fiction, Pegasus Books"
9,208370902,"=""9781639365531""",The Story of The Bee Gees,Bob Stanley (194003743),Hardcover,"A dazzling biography of one of the bestselling bands of all time, told with brilliant insight by renowned pop music scholar Bob Stanley.The world i...","","Non fiction, Pegasus Books"
"",208370902,"=""9781639365548""",The Story of The Bee Gees,Bob Stanley (194003743),eBook,"A dazzling biography of one of the bestselling bands of all time, told with brilliant insight by renowned pop music scholar Bob Stanley.The world i...","","Non fiction, Pegasus Books"
10,214484649,"=""9781639366248""",Kubrick,"Robert P. Kolker (214484717), Nathan Abrams (214486669)",Hardcover,"The definitive biography of the creator of 2001: A Space Odyssey, The Shining, and A Clockwork Orange, presenting the most in-depth portrait yet of...","","Non fiction, Pegasus Books"
"",214484649,"=""9781639366255""",Kubrick,"Robert P. Kolker (214484717), Nathan Abrams (214486669)",eBook,"The definitive biography of the creator of 2001: A Space Odyssey, The Shining, and A Clockwork Orange, presenting the most in-depth portrait yet of...","","Non fiction, Pegasus Books"
11,208372672,"=""9781639365555""",Nothing Ever Just Disappears,Diarmuid Hester (213052685),Hardcover,"An exploration of artistic freedom, survival, and the hidden places of the imagination, including James Baldwin in Provence, Josephine Baker in Par...","","Non fiction, Pegasus Books"
"",208372672,"=""9781639365562""",Nothing Ever Just Disappears,Diarmuid Hester (213052685),eBook,"An exploration of artistic freedom, survival, and the hidden places of the imagination, including James Baldwin in Provence, Josephine Baker in Par...","","Non fiction, Pegasus Books"
12,206202613,"=""9781639365319""",Making of a King,Robert Hardman (172163529),Hardcover,"The dramatic story of the new king’s evolution over the past year from Prince of Wales to King Charles III, from one of the most acclaimed royal bi...","","Non fiction, Pegasus Books"
"",206202613,"=""9781639365326""",Making of a King,Robert Hardman (172163529),eBook,"The dramatic story of the new king’s evolution over the past year from Prince of Wales to King Charles III, from one of the most acclaimed royal bi...","","Non fiction, Pegasus Books"
13,208364880,"=""9781639365432""",Other Side,Jennifer Higgie (183966867),Hardcover,"The first major work of art history to focus on women artists and their engagement with the spirit world, by the author of The Mirror and the Palet...","","Non fiction, Pegasus Books"
"",208364880,"=""9781639365449""",Other Side,Jennifer Higgie (183966867),eBook,"The first major work of art history to focus on women artists and their engagement with the spirit world, by the author of The Mirror and the Palet...","","Non fiction, Pegasus Books"
14,208370793,"=""9781639365517""",Lawrence of Arabia,Ranulph Fiennes (172158557),Hardcover,"A vivid and illuminating biography of the famed T. E. Lawrence, written by “the world's greatest living explorer,” Ranulph Fiennes.As a young Briti...","","Non fiction, Pegasus Books"
"",208370793,"=""9781639365524""",Lawrence of Arabia,Ranulph Fiennes (172158557),eBook,"A vivid and illuminating biography of the famed T. E. Lawrence, written by “the world's greatest living explorer,” Ranulph Fiennes.As a young Briti...","","Non fiction, Pegasus Books"
15,213232347,"=""9781639366033""",Pure Wit,Francesca Peacock (213232384),Hardcover,"A biography of the remarkable—and in her time scandalous—seventeenth-century writer Margaret Cavendish, who pioneered the science fiction novel.""My...","","Non fiction, Pegasus Books"
"",213232347,"=""9781639366040""",Pure Wit,Francesca Peacock (213232384),eBook,"A biography of the remarkable—and in her time scandalous—seventeenth-century writer Margaret Cavendish, who pioneered the science fiction novel.""My...","","Non fiction, Pegasus Books"
16,212814099,"=""9781639365937""",Goodbye Russia,Fiona Maddocks (212814136),Hardcover,"The moving story of Rachmaninoff's years in exile and the composition of his last great work, set against a cataclysmic backdrop of two world wars ...","","Non fiction, Pegasus Books"
"",212814099,"=""9781639365944""",Goodbye Russia,Fiona Maddocks (212814136),eBook,"The moving story of Rachmaninoff's years in exile and the composition of his last great work, set against a cataclysmic backdrop of two world wars ...","","Non fiction, Pegasus Books"
17,206212505,"=""9781639364756""",Times That Try Men's Souls,Joyce Lee Malcolm (206212799),Hardcover,"A compelling, intimate history of the Revolutionary period through a series of charismatic and ambitious families, revealing how the American Revol...","","Non fiction, Pegasus Books"
"",206212505,"=""9781639364763""",Times That Try Men's Souls,Joyce Lee Malcolm (206212799),eBook,"A compelling, intimate history of the Revolutionary period through a series of charismatic and ambitious families, revealing how the American Revol...","","Non fiction, Pegasus Books"
18,206257653,"=""9781639365272""",Soldier of Destiny,John Reeves (181409224),Hardcover,"Presenting an original, thought-provoking look at Ulysses S. Grant, Soldier of Destiny evokes the life of the general through his conflicted connec...","","Non fiction, Pegasus Books"
"",206257653,"=""9781639365289""",Soldier of Destiny,John Reeves (181409224),eBook,"Presenting an original, thought-provoking look at Ulysses S. Grant, Soldier of Destiny evokes the life of the general through his conflicted connec...","","Non fiction, Pegasus Books"
19,206258320,"=""9781639364916""",Falling Rocket,Paul Thomas Murphy (206258357),Hardcover,A New York Times Book Review Editors’ Choice  The untold story of the artistic battle between James Abbot MacNeill Whistler and John Ruskin over Wh...,"","Non fiction, Pegasus Books"
"",206258320,"=""9781639364923""",Falling Rocket,Paul Thomas Murphy (206258357),eBook,A New York Times Book Review Editors’ Choice  The untold story of the artistic battle between James Abbot MacNeill Whistler and John Ruskin over Wh...,"","Non fiction, Pegasus Books"
20,206202066,"=""9781639365159""",Children of Athena,Charles Freeman (206202104),Hardcover,"A brilliant, fascinating portrait of the intellectual tradition of Greek writers and thinkers during the Age of Rome.In 146 BC, Greece yielded to t...","","Non fiction, Pegasus Books"
"",206202066,"=""9781639365166""",Children of Athena,Charles Freeman (206202104),eBook,"A brilliant, fascinating portrait of the intellectual tradition of Greek writers and thinkers during the Age of Rome.In 146 BC, Greece yielded to t...","","Non fiction, Pegasus Books"
"",206202066,"=""9781639367825""",Children of Athena,Charles Freeman (206202104),Trade Paperback,"A brilliant, fascinating portrait of the intellectual tradition of Greek writers and thinkers during the Age of Rome.In 146 BC, Greece yielded to t...","","Non fiction, Pegasus Books"
