Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221688230,"=""9781788796514""",My Vegan Kitchen,Dunja Gulin (2119509882),Paper Over Board,The perfect collection of recipes to equip and inspire anyone starting out on their vegan journey.60 deliciously achievable recipes from creative c...,"","Non fiction, Ryland Peters & Small"
2,213260926,"=""9781788795791""",Vegan Snacks,Ryland Peters & Small (2119924937),Paper Over Board,Fuel up throughout the day and satisfy cravings with over 60 recipes for tasty and convenient plant-based snacks.It’s time to quit processed conven...,"","Non fiction, Ryland Peters & Small"
3,206136030,"=""9781788795593""",Manju's Cookbook,Manju Patel (206136068),Paper Over Board,"Authentic Indian food from Manju, one of the world's oldest chefs, and her award-winning restaurant in this homage to the vegetarian cuisine of Guj...","","Non fiction, Ryland Peters & Small"
4,178103421,"=""9781788793445""",Modern Vegetarian Instant Pot® Cookbook,Jenny Tschiesche (100835614),Paper Over Board,101 tried-and-tested vegetarian and vegan recipes for your Instant Pot® that will change your life! Expert nutritionist Jenny Tschiesche’s deliciou...,"","Non fiction, Ryland Peters & Small"
5,178103529,"=""9781788793476""",Totally Tofu,Ryland Peters & Small (2119924937),Paper Over Board,"Possibly a vegan’s best friend, tofu is a wonderful protein-packed, nutrient-dense superfood containing iron and calcium and other essential vitami...","","Non fiction, Ryland Peters & Small"
6,169872051,"=""9781788792400""",Vegetarian Tagines & Couscous,Ghillie Basan (2119510125),Paper Over Board,Experience the true taste of Morocco with these delicious aromatic vegetarian and vegan casseroles.Named after the earthenware pot in which they ar...,"","Non fiction, Ryland Peters & Small"
7,158064760,"=""9781788791465""",Flexitarian Cookbook,Ryland Peters & Small (2119924937),Hardcover,"Less of a rigid regime, and more of an organic attempt to eat a mainly vegetarian diet, The Flexitarian Cookbook features delicious plant-centric r...","","Non fiction, Ryland Peters & Small"
8,151787523,"=""9781788790734""",Cauliflower Power,Kathy Kordalis (2128179529),Paper Over Board,"Discover 60 diverse and exciting ways with the mighty but humble cauliflower, from fresh and rustic to elegant and richly spiced, is there anything...","","Non fiction, Ryland Peters & Small"
9,146340173,"=""9781788790468""",Really Hungry Vegetarian Student Cookbook,"",Paper Over Board,Dazzle your mates no matter your budget or experience with The Really Hungry Vegetarian Student Cookbook! Food doesn't have to be complicated or ex...,"","Non fiction, Ryland Peters & Small"
10,2119510622,"=""9781849758871""",Vegetarian Student Cookbook,"",Trade Paperback,The Vegetarian Student Cookbook will get you through your studies and become more valuable to you than any textbook.The Vegetarian Student Cookbook...,"","Non fiction, Ryland Peters & Small"
11,2119512340,"=""9781845974930""",Easy Vegetarian,"",Trade Paperback,"Whether you are a dedicated vegetarian or just love your greens, Easy Vegetarian offers lots of inspiration for deliciously fresh food.Whether you ...","","Non fiction, Ryland Peters & Small"
12,2119514065,"=""9781849757096""",Vegetable Perfection,Mat Follas (2119512961),Hardcover,‘Move over Meat’ was the headline in the NY Times Weekend. MasterChef UK winner Mat Follas uses his considerable culinary skills and understanding ...,"","Non fiction, Ryland Peters & Small"
13,2119516463,"=""9781849756501""",Vegan Street Food,Jackie Kearney (2119516477),Hardcover,"Jackie Kearney, MasterChef finalist in 2011, has brought her two lifelong passions—travel and vegan food—together in a stunning new book.Winner of ...","","Non fiction, Ryland Peters & Small"
14,2119521946,"=""9781849756129""",Plant-based Paleo,Jenna Zoe (2119512588),Hardcover,"Understand the paleo approach to nutrition and create clean foods that your body will harness for sustenance, well-being and vitality.Sources say t...","","Non fiction, Ryland Peters & Small"
15,2119522817,"=""9781845979591""",Easy Vegan,"",Hardcover,Easy Vegan is packed with more than 100 easy recipes for exciting and nutritious recipes perfect for anyone who chooses to follow a meat- and dairy...,"","Non fiction, Ryland Peters & Small"
