Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,224853648,"=""9798888501405""",8 Steps to Living a Long Life,Peter Newton (141411506),Trade Paperback,A guide to healthy and happy longevity based on the wisdom of ancient Chinese sages• Shares an eight-step process based on the life-prolonging and ...,"","Non fiction, Inner Traditions/Bear & Company"
"",224853648,"=""9798888501412""",8 Steps to Living a Long Life,Peter Newton (141411506),eBook,• Shares an eight-step process based on the life-prolonging and health-enhancing methodology of the Earth Path of Taoism • Includes practices focus...,"","Non fiction, Inner Traditions/Bear & Company"
2,138915253,"=""9781844097401""",Buddha's Bodyguard,Jeff Eisenberg (138915407),Trade Paperback,An innovative guide to applying the strategies of a bodyguard to create a Buddhist “security plan” for protecting ourselves from suffering • Presen...,"","Non fiction, Inner Traditions/Bear & Company"
"",138915253,"=""9781844097586""",Buddha's Bodyguard,Jeff Eisenberg (138915407),eBook,An innovative guide to applying the strategies of a bodyguard to create a Buddhist “security plan” for protecting ourselves from suffering • Presen...,"","Non fiction, Inner Traditions/Bear & Company"
3,141411112,"=""9781844097227""",Fighting Buddha,Jeff Eisenberg (138915407),Trade Paperback,"A raucous, irreverent look into the Buddhist and Martial Arts worlds Can we be martial arts practitioners and Buddhists at the same time? Can these...","","Non fiction, Inner Traditions/Bear & Company"
"",141411112,"=""9781844097876""",Fighting Buddha,Jeff Eisenberg (138915407),eBook,"A raucous, irreverent look into the Buddhist and Martial Arts worlds Can we be martial arts practitioners and Buddhists at the same time? Can these...","","Non fiction, Inner Traditions/Bear & Company"
4,141407430,"=""9781844097081""",Bicycle Effect,Juan Carlos Kreimer (141407466),Trade Paperback,"The bicycle is not just a vehicle used to transport ourselves, to exercise one's body or to obtain joy. It's a device which allows us to attain a m...","","Non fiction, Inner Traditions/Bear & Company"
"",141407430,"=""9781844098019""",Bicycle Effect,Juan Carlos Kreimer (141407466),eBook,"The bicycle is not just a vehicle used to transport ourselves, to exercise one's body or to obtain joy. It's a device which allows us to attain a m...","","Non fiction, Inner Traditions/Bear & Company"
5,141411470,"=""9781844096565""",Healthy and Fit with Tai Chi,Peter Newton (141411506),Trade Paperback,"Most of us, if we were honest with ourselves, would admit we have little understanding of how to look after our physical body well. Breathing, bend...","","Non fiction, Inner Traditions/Bear & Company"
"",141411470,"=""9781844098255""",Healthy and Fit with Tai Chi,Peter Newton (141411506),eBook,"Most of us, if we were honest with ourselves, would admit we have little understanding of how to look after our physical body well. Breathing, bend...","","Non fiction, Inner Traditions/Bear & Company"
