Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221811616,"=""9781637155066""",Quick & Easy Guide to Coming Out,Kristin Russo (221811655),Trade Paperback,"Whether you're queer, trans, questioning, or anything in between, coming out to the folks in your life can be nerve-racking and stressful. Luckily,...","","Non fiction, Oni Press"
2,217072207,"=""9781638492160""",Sainted Love Vol. 1,Steve Orlando (217072245),Fixed Layout eBook,"THE TIME MACHINE meets MIDNIGHTER &amp; APOLLO in SAINTED LOVE Vol. 1: A Time to Fight - a steamy, genre-blending gay, science fiction, era-spannin...","","Non fiction, Vault Comics"
"",217072207,"=""9781638492153""",Sainted Love Vol. 1: A Time to Fight,Steve Orlando (217072245),Trade Paperback,"THE TIME MACHINE meets MIDNIGHTER &amp; APOLLO in SAINTED LOVE Vol. 1: A Time to Fight - a steamy, genre-blending gay, science fiction, era-spannin...","","Non fiction, Vault Comics"
3,206247001,"=""9781974740659""","My Love Mix-Up!, Vol. 9",Wataru Hinekure (185070728),Trade Paperback,"In this warmhearted romantic comedy, a mistaken identity leads to a blossoming romance between two boys.Aoki has a crush on Hashimoto, the girl in ...","","Non fiction, VIZ Media LLC"
4,200655682,"=""9781974738823""","How Do We Relationship?, Vol. 9",Tamifull (178271469),Trade Paperback,"A romance of convenience between two college women soon becomes the real thing.Shy Miwa has always dreamed of finding love, but living in small-tow...","","Non fiction, VIZ Media LLC"
5,200655865,"=""9781974736362""","My Love Mix-Up!, Vol. 8",Wataru Hinekure (185070728),Trade Paperback,"In this warmhearted romantic comedy, a mistaken identity leads to a blossoming romance between two boys.Aoki has a crush on Hashimoto, the girl in ...","","Non fiction, VIZ Media LLC"
6,202988638,"=""9781639691692""",Trance,Joey Capuana (202988737),Trade Paperback,"Along the Savannah River is a queer nightclub called TRANCE where drinks are strong, the dancefloor’s bumping, and drag shows blow your mind. What ...","","Non fiction, Scout Comics"
7,197671652,"=""9781974733941""","My Love Mix-Up!, Vol. 7",Wataru Hinekure (185070728),Trade Paperback,"In this warmhearted romantic comedy, a mistaken identity leads to a blossoming romance between two boys.Aoki has a crush on Hashimoto, the girl in ...","","Non fiction, VIZ Media LLC"
8,216868030,"=""9781534324664""",Dead Lucky Volume 1: A Massive-Verse Book,Melissa Flores (216868072),Trade Paperback,"San Francisco is changing. Tech consortium MORROW is buying up land, to make the city of the future; their peacekeeper robots loom on every corner....","","Non fiction, Image Comics"
9,216877097,"=""9781534324947""",Rockstar & Softboy Go To Space,Sina Grace (216808377),Trade Paperback,"The dirtiest, flirtiest bff of comics are back, and holy moly are they in dire straits! After getting brutally rebuffed by the most influential dud...","","Fiction, Image Comics"
10,197671080,"=""9781974736171""","How Do We Relationship?, Vol. 8",Tamifull (178271469),Trade Paperback,"A romance of convenience between two college women soon becomes the real thing.Shy Miwa has always dreamed of finding love, but living in small-tow...","","Non fiction, VIZ Media LLC"
11,197671614,"=""9781974732401""","My Love Mix-Up!, Vol. 6",Wataru Hinekure (185070728),Trade Paperback,"In this warmhearted romantic comedy, a mistaken identity leads to a blossoming romance between two boys.Aoki has a crush on Hashimoto, the girl in ...","","Non fiction, VIZ Media LLC"
12,193893926,"=""9781974732449""","How Do We Relationship?, Vol. 7",Tamifull (178271469),Trade Paperback,"A romance of convenience between two college women soon becomes the real thing.Shy Miwa has always dreamed of finding love, but living in small-tow...","","Non fiction, VIZ Media LLC"
13,193891844,"=""9781974727216""","My Love Mix-Up!, Vol. 5",Wataru Hinekure (185070728),Trade Paperback,"In this warmhearted romantic comedy, a mistaken identity leads to a blossoming romance between two boys.Aoki has a crush on Hashimoto, the girl in ...","","Non fiction, VIZ Media LLC"
14,191298655,"=""9781974730117""","Tropical Fish Yearns for Snow, Vol. 9",Makoto Hagino (162685801),Trade Paperback,"Sometimes you find what you yearn for…When her dad gets a job overseas, Konatsu Amano has to leave the Tokyo life she’s always known and relocate t...","","Non fiction, VIZ Media LLC"
15,191298470,"=""9781974727209""","How Do We Relationship?, Vol. 6",Tamifull (178271469),Trade Paperback,"A romance of convenience between two college women soon becomes the real thing.Shy Miwa has always dreamed of finding love, but living in small-tow...","","Non fiction, VIZ Media LLC"
16,187836435,"=""9781974725410""","My Love Mix-Up!, Vol. 3",Wataru Hinekure (185070728),Trade Paperback,"In this warmhearted romantic comedy, a mistaken identity leads to a blossoming romance between two boys.Aoki has a crush on Hashimoto, the girl in ...","","Non fiction, VIZ Media LLC"
17,216846620,"=""9781534322059""",Rockstar & Softboy,Sina Grace (216808377),Trade Paperback,Sina Grace returns to writing and drawing for the first time in five years to deliver a frenzied story about two best friends and their antics in H...,"","Fiction, Image Comics"
18,187836212,"=""9781974724109""","How Do We Relationship?, Vol. 5",Tamifull (178271469),Trade Paperback,"A romance of convenience between two college women soon becomes the real thing.Shy Miwa has always dreamed of finding love, but living in small-tow...","","Non fiction, VIZ Media LLC"
19,187836397,"=""9781974725281""","My Love Mix-Up!, Vol. 2",Wataru Hinekure (185070728),Trade Paperback,"In this warmhearted romantic comedy, a mistaken identity leads to a blossoming romance between two boys.Aoki has a crush on Hashimoto, the girl in ...","","Non fiction, VIZ Media LLC"
20,183987992,"=""9781974725243""","Tropical Fish Yearns for Snow, Vol. 8",Makoto Hagino (162685801),Trade Paperback,"Sometimes you find what you yearn for…When her dad gets a job overseas, Konatsu Amano has to leave the Tokyo life she’s always known and relocate t...","","Non fiction, VIZ Media LLC"
