Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220311251,"=""9781771683562""",Tidal Pools and Other Small Infinities,Kristen Costello (220311291),Trade Paperback,"""You'll walk away with more gratitude for the slow burn of the healing process."" — Alicia Cook, author of Sorry I Haven’t Texted You BackTidal Pool...","","Non fiction, Central Avenue Publishing"
"",220311251,"=""9781771683579""",Tidal Pools and Other Small Infinities,Kristen Costello (220311291),eBook,"""You'll walk away with more gratitude for the slow burn of the healing process."" — Alicia Cook, author of Sorry I Haven’t Texted You BackTidal Pool...","","Non fiction, Central Avenue Publishing"
2,220311065,"=""9781771682916""",Persephone Made Me Do It,Trista Mateer (220309919),Trade Paperback,Bestselling and Goodreads Choice Award-winning author Trista Mateer returns with another mythical approach to self-care in her newest poetry collec...,"","Non fiction, Central Avenue Publishing"
"",220311065,"=""9781771682923""",Persephone Made Me Do It,Trista Mateer (220309919),eBook,Bestselling and Goodreads Choice Award-winning author Trista Mateer returns with another mythical approach to self-care in her newest poetry collec...,"","Non fiction, Central Avenue Publishing"
3,220310098,"=""9781771682800""",Itch,Zane Frederick (220310138),Trade Paperback,"""If you've ever been in love with longing, this is a must read."" — Michaela Angemeer, author of you'll come back to yourself and when he leaves you...","","Non fiction, Central Avenue Publishing"
"",220310098,"=""9781771682817""",Itch,Zane Frederick (220310138),eBook,"""If you've ever been in love with longing, this is a must read."" — Michaela Angemeer, author of you'll come back to yourself and when he leaves you...","","Non fiction, Central Avenue Publishing"
4,220310389,"=""9781771682848""",Unfold,Ari B. Cofer (220310321),Trade Paperback,"From the author of paper girl and the knives that made her comes unfold, a poetic, aching, and hopeful retelling of realizations made while on the ...","","Non fiction, Central Avenue Publishing"
"",220310389,"=""9781771682855""",Unfold,Ari B. Cofer (220310321),eBook,"From the author of paper girl and the knives that made her comes unfold, a poetic, aching, and hopeful retelling of realizations made while on the ...","","Non fiction, Central Avenue Publishing"
5,220310009,"=""9781771682763""",Girl Made of Glass,Shelby Leigh (220310049),Trade Paperback,"If you think often about the past or battle with overthinking and self-esteem, girl made of glass is for you. This collection is about finding your...","","Non fiction, Central Avenue Publishing"
"",220310009,"=""9781771682770""",Girl Made of Glass,Shelby Leigh (220310049),eBook,"If you think often about the past or battle with overthinking and self-esteem, girl made of glass is for you. This collection is about finding your...","","Non fiction, Central Avenue Publishing"
6,220310332,"=""9781771682824""",I Gave Myself The World,Catarine Hancock (220309647),Trade Paperback,“what is it that you want?”i want all this world can give me.“then you're going to have to give it to yourself.”i gave myself the world showcases t...,"","Non fiction, Central Avenue Publishing"
"",220310332,"=""9781771682831""",I Gave Myself The World,Catarine Hancock (220309647),eBook,“what is it that you want?”i want all this world can give me.“then you're going to have to give it to yourself.”i gave myself the world showcases t...,"","Non fiction, Central Avenue Publishing"
7,220309879,"=""9781771682725""",Artemis Made Me Do It,Trista Mateer (220309919),Trade Paperback,Bestselling and award-winning author Trista Mateer returns with another magical approach to self-care in her newest goddess-themed poetry collectio...,"","Non fiction, Central Avenue Publishing"
"",220309879,"=""9781771682732""",Artemis Made Me Do It,Trista Mateer (220309919),eBook,Bestselling and award-winning author Trista Mateer returns with another magical approach to self-care in her newest goddess-themed poetry collectio...,"","Non fiction, Central Avenue Publishing"
8,220310574,"=""9781771682435""",I Am Tired of Being a Dandelion,Zane Frederick (220310138),Trade Paperback,"“...and trying to get you to blow me away”""Both gentle and electrifying. Left me speechless."" – Makenzie Campbell, author of 2am Thoughts Like find...","","Non fiction, Central Avenue Publishing"
"",220310574,"=""9781771682442""",I Am Tired of Being a Dandelion,Zane Frederick (220310138),eBook,"“...and trying to get you to blow me away”""Both gentle and electrifying. Left me speechless."" – Makenzie Campbell, author of 2am Thoughts Like find...","","Non fiction, Central Avenue Publishing"
9,220310486,"=""9781771681865""",Nineteen,Makenzie Campbell (220309828),Trade Paperback,"“A necessary reminder that whatever we are feeling, we are never feeling it alone.” —Trista Mateer, author of Aphrodite Made Me Do It""There are def...","","Non fiction, Central Avenue Publishing"
"",220310486,"=""9781771681872""",Nineteen,Makenzie Campbell (220309828),eBook,"“A necessary reminder that whatever we are feeling, we are never feeling it alone.” —Trista Mateer, author of Aphrodite Made Me Do It""There are def...","","Non fiction, Central Avenue Publishing"
10,220311489,"=""9781771681926""",Sincerely,F.  S. Yousaf (220311529),Trade Paperback,"“Sincerely is passionate. Honest. Charming. F. S. Yousaf has beautifully encapsulated in a book what it feels like to fall in love.”—Madisen Kuhn, ...","","Non fiction, Central Avenue Publishing"
"",220311489,"=""9781771681933""",Sincerely,F.  S. Yousaf (220311529),eBook,"“Sincerely is passionate. Honest. Charming. F. S. Yousaf has beautifully encapsulated in a book what it feels like to fall in love.”—Madisen Kuhn, ...","","Non fiction, Central Avenue Publishing"
11,220310751,"=""9781771681483""",Lovely Seeds,R.  H. Swaney (220310791),Trade Paperback,"“Explores the beauty that can be found in even the most hopeless of situations.”—Cyrus Parker, author of DROPKICKromance“Every page is a gentle rem...","","Fiction, Central Avenue Publishing"
"",220310751,"=""9781771681490""",Lovely Seeds,R.  H. Swaney (220310791),eBook,"“Explores the beauty that can be found in even the most hopeless of situations.”—Cyrus Parker, author of DROPKICKromance“Every page is a gentle rem...","","Fiction, Central Avenue Publishing"
12,220311437,"=""9781771680462""",300 Things I Hope,Iain  S. Thomas (220310657),Trade Paperback,"""A whole book of “I hope this...” and “I hope that...” and you think, blah blah, blah, until you read that particular hope which is just for you, i...","","Non fiction, Central Avenue Publishing"
"",220311437,"=""9781771680479""",300 Things I Hope,Iain  S. Thomas (220310657),eBook,"""A whole book of “I hope this...” and “I hope that...” and you think, blah blah, blah, until you read that particular hope which is just for you, i...","","Non fiction, Central Avenue Publishing"
13,220310617,"=""9781771680318""",How to be Happy: Not a Self-Help Book. Seriously.,Iain  S. Thomas (220310657),Trade Paperback,Central Avenue Publishing is proud to publish another book by the widely acclaimed poet Iain S. Thomas. As many have noted on various social media ...,"","Fiction, Central Avenue Publishing"
"",220310617,"=""9781771680325""",How to be Happy: Not a Self-Help Book. Seriously.,Iain  S. Thomas (220310657),eBook,Central Avenue Publishing is proud to publish another book by the widely acclaimed poet Iain S. Thomas. As many have noted on various social media ...,"","Fiction, Central Avenue Publishing"
