Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,67365473,"=""9781421531632""","Gentlemen's Alliance †, Vol. 11",Arina Tanemura (33515727),Trade Paperback,Haine joins the student council at an elite academy to get to know the boy who rescued her long ago.In return for a business loan of 50 million yen...,"","Non fiction, VIZ Media LLC"
2,61982822,"=""9781421530765""","Gentlemen's Alliance †, Vol. 10",Arina Tanemura (33515727),Trade Paperback,Haine joins the student council at an elite academy to get to know the boy who rescued her long ago.In return for a business loan of 50 million yen...,"","Non fiction, VIZ Media LLC"
3,49050879,"=""9781421525969""","Gentlemen's Alliance †, Vol. 9",Arina Tanemura (33515727),Trade Paperback,Haine joins the student council at an elite academy to get to know the boy who rescued her long ago.In return for a business loan of 50 million yen...,"","Non fiction, VIZ Media LLC"
4,47633205,"=""9781421522579""","Gentlemen's Alliance †, Vol. 8",Arina Tanemura (33515727),Trade Paperback,Haine joins the student council at an elite academy to get to know the boy who rescued her long ago.In return for a business loan of 50 million yen...,"","Non fiction, VIZ Media LLC"
5,47021811,"=""9781421519739""","Gentlemen's Alliance †, Vol. 7",Arina Tanemura (33515727),Trade Paperback,Haine joins the student council at an elite academy to get to know the boy who rescued her long ago.In return for a business loan of 50 million yen...,"","Non fiction, VIZ Media LLC"
6,47021794,"=""9781421519395""","Gentlemen's Alliance †, Vol. 6",Arina Tanemura (33515727),Trade Paperback,Haine joins the student council at an elite academy to get to know the boy who rescued her long ago.In return for a business loan of 50 million yen...,"","Non fiction, VIZ Media LLC"
7,45914393,"=""9781421517308""","Gentlemen's Alliance †, Vol. 5",Arina Tanemura (33515727),Trade Paperback,Haine joins the student council at an elite academy to get to know the boy who rescued her long ago.In return for a business loan of 50 million yen...,"","Non fiction, VIZ Media LLC"
8,45214257,"=""9781421511863""","Gentlemen's Alliance †, Vol. 4",Arina Tanemura (33515727),Trade Paperback,Haine joins the student council at an elite academy to get to know the boy who rescued her long ago.In return for a business loan of 50 million yen...,"","Non fiction, VIZ Media LLC"
9,44487714,"=""9781421511856""","Gentlemen's Alliance †, Vol. 3",Arina Tanemura (33515727),Trade Paperback,Haine joins the student council at an elite academy to get to know the boy who rescued her long ago.In return for a business loan of 50 million yen...,"","Non fiction, VIZ Media LLC"
10,44459092,"=""9781421511849""","Gentlemen's Alliance †, Vol. 2",Arina Tanemura (33515727),Trade Paperback,Haine joins the student council at an elite academy to get to know the boy who rescued her long ago.In return for a business loan of 50 million yen...,"","Non fiction, VIZ Media LLC"
11,41369890,"=""9781421511832""","Gentlemen's Alliance †, Vol. 1",Arina Tanemura (33515727),Trade Paperback,Haine joins the student council at an elite academy to get to know the boy who rescued her long ago.In return for a business loan of 50 million yen...,"","Non fiction, VIZ Media LLC"
