Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194774145,"=""9781668009451""","If I Were You, I'd Kill Myself",Imani Barbarin (194773555),Hardcover,"An unapologetic, hilarious, and triumphant debut memoir about the inequality those in the disabled community face on a daily basis from a valued vo...","","Non fiction, Simon & Schuster"
"",194774145,"=""9781668009475""","If I Were You, I'd Kill Myself",Imani Barbarin (194773555),eBook,"An unapologetic, hilarious, and triumphant debut memoir about the inequality those in the disabled community face on a daily basis from a valued vo...","","Non fiction, Simon & Schuster"
2,217003506,"=""9781611591132""",Chicken Soup for the Soul: Laughter's  Always the Best Medicine,Amy Newmark (49174322),Trade Paperback,"Storytelling at its funniest! And a much-needed reminder that no matter what ails you, laughter is ALWAYS the best medicine.Laugh your way through ...","","Non fiction, Chicken Soup for the Soul"
"",217003506,"=""9781611593488""",Chicken Soup for the Soul: Laughter's Always the Best Medicine,Amy Newmark (49174322),eBook,"Storytelling at its funniest! And a much-needed reminder that no matter what ails you, laughter is ALWAYS the best medicine.Laugh your way through ...","","Non fiction, Chicken Soup for the Soul"
3,217627071,"=""9781668060414""",Untitled MR,To Be Confirmed Gallery (2142451342),Hardcover,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non fiction, Gallery Books"
"",217627071,"=""9781668060438""",Untitled MR,To Be Confirmed Gallery (2142451342),eBook,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non fiction, Gallery Books"
"",217627071,"=""9781797190631""",Untitled MR,To Be Confirmed Gallery (2142451342),Audio Download,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non fiction, Gallery Books"
4,225552008,"=""9781647427627""",Cancer Moon,Jenna Tico (225552047),Trade Paperback,"For fans of You’ll Grow Out of It, this comedic patchwork of flash-prose, essay, and poetry snapshots a millennial performance artist’s journey fro...","","Non fiction, She Writes Press"
"",225552008,"=""9781647427634""",Cancer Moon,Jenna Tico (225552047),eBook,"For fans of You’ll Grow Out of It, this comedic patchwork of flash-prose, essay, and poetry snapshots a millennial performance artist’s journey fro...","","Non fiction, She Writes Press"
5,212780926,"=""9781668048184""",Untitled JC,To Be Confirmed Gallery (2142451342),Hardcover,A Gallery Book. Gallery Books has a great book for every reader.,"","Non fiction, Gallery Books"
"",212780926,"=""9781668048207""",Untitled JC,To Be Confirmed Gallery (2142451342),eBook,A Gallery Book. Gallery Books has a great book for every reader.,"","Non fiction, Gallery Books"
"",212780926,"=""9781797189758""",Untitled JC,To Be Confirmed Gallery (2142451342),Audio Download,A Gallery Book. Gallery Books has a great book for every reader.,"","Non fiction, Gallery Books"
"",212780926,"=""9781797189765""",Untitled JC,To Be Confirmed Gallery (2142451342),Compact Disk,A Gallery Book. Gallery Books has a great book for every reader.,"","Non fiction, Gallery Books"
6,219012347,"=""9798889770299""","Best of Reader's Digest, Volume 5","",Hardcover,"Grab a hot cup of coffee, settle in and enjoy dozens of hilarious, inspirational and intriguing stories from the pages of Reader’s Digest.Featuring...","","Non fiction, Trusted Media Brands"
"",219012347,"=""9798889770473""","Best of Reader's Digest, Volume 5","",eBook,"Grab a hot cup of coffee, settle in and enjoy dozens of hilarious, inspirational and intriguing stories from the pages of Reader’s Digest.Featuring...","","Non fiction, Trusted Media Brands"
7,156092338,"=""9781982120344""",I've Tried Being Nice,Ann Leary (40323720),Hardcover,New York Times bestselling author Ann Leary offers a literary feast of humor and wisdom told from the perspective of a recovering people pleaser.Ha...,"","Non fiction, S&S/ Marysue Rucci Books"
"",156092338,"=""9781797177328""",I've Tried Being Nice,Ann Leary (40323720),Audio Download,New York Times bestselling author Ann Leary offers a literary feast of humor and wisdom told from the perspective of a recovering people pleaser.Ha...,"","Non fiction, S&S/ Marysue Rucci Books"
