Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195017062,"=""9781642633498""","Duck, Duck, Truce",Elizabeth Hayley (167686571),Trade Paperback,"For fans of Christina Lauren and Sally Thorne, Duck, Duck, Truce is a lighthearted rom-com that continues The Love Game series that chronicles the ...","","Fiction, Waterhouse Press LLC"
2,191633836,"=""9781642633382""",Flare,Helen Hardt (167685406),Trade Paperback,"The wildly popular Steel Brothers Saga continues with Flare, which ramps up the suspense as Brock Steel tries to uncover his family’s secrets while...","","Fiction, Waterhouse Press LLC"
3,167689023,"=""9781642633641""",Resisting Roots,Audrey Carlan (167685442),Trade Paperback,Yoga instructor Genevieve Harper is a blond bombshell loaded down with responsibility and sacrifice. She makes the most out of raising her two sibl...,"","Fiction, Waterhouse Press LLC"
"",167689023,"=""9781943893102""",Resisting Roots,Audrey Carlan (167685442),Trade Paperback,Yoga instructor Genevieve Harper is a blond bombshell loaded down with responsibility and sacrifice. She makes the most out of raising her two sibl...,"","Fiction, Waterhouse Press LLC"
4,191633748,"=""9781642633368""",Smolder,Helen Hardt (167685406),Trade Paperback,"She’s on the rebound, and he’s on the prowl.  Aurora “Rory” Pike gave up her dream of becoming an opera superstar long ago. Now she’s content to te...","","Fiction, Waterhouse Press LLC"
5,191595892,"=""9781642633191""",Elijah's Want,Victoria Blue (167686535),Trade Paperback,"Fans of J. Kenner and Vi Keeland would love Elijah’s Want, book eight in the Shark’s Edge series, a romantic suspense series full of intrigue, bill...","","Fiction, Waterhouse Press LLC"
6,194594475,"=""9781642633450""",Trivial Pursuits,Elizabeth Hayley (167686571),Trade Paperback,"Asking questions is risky business.  Owen Parrish has a lot of growing up to do. As a new homeowner, he has responsibilities that no longer allow h...","","Fiction, Waterhouse Press LLC"
7,185784722,"=""9781642632965""",Blaze,Helen Hardt (167685406),Trade Paperback,"They’re in love…and in danger. Donny Steel lives a charmed life. He’s a successful attorney, in love with the woman of his dreams, and a member of ...","","Fiction, Waterhouse Press LLC"
8,188643844,"=""9781642633269""",Misadventures with a Duke,Angel Payne (167685370),Trade Paperback,"Could his past be the key to her future?  Even optimists have bad days, but Raegan Tavish’s streak has lasted for weeks. The rising star of fashion...","","Fiction, Waterhouse Press LLC"
9,191517392,"=""9781642633177""",Elijah's Whim,Victoria Blue (167686535),Trade Paperback,"I swore no one would ever have that kind of power over me again…  Elijah Banks is a textbook playboy. On the outside, he was cut from the perfect m...","","Fiction, Waterhouse Press LLC"
10,184284589,"=""9781642633023""",Flame,Helen Hardt (167685406),Trade Paperback,Her past is coming back to haunt her. His present is haunting him. Callie Pike always considered herself the plain sister—stuck in the middle betwe...,"","Fiction, Waterhouse Press LLC"
11,184294999,"=""9781642633061""",Bound,Angel Payne (167685370),Trade Paperback,Two of Angel Payne’s most beloved series collide for the first time!  They’re on borrowed time. But is it a gift to be savored or a torture to be e...,"","Fiction, Waterhouse Press LLC"
12,184289519,"=""9781642633047""",Bared,Angel Payne (167685370),Trade Paperback,Two of Angel Payne’s most beloved series collide for the first time! It was supposed to be a quick and easy mission. It became the night that chang...,"","Fiction, Waterhouse Press LLC"
13,184281490,"=""9781642633009""",Spark,Helen Hardt (167685406),Trade Paperback,He’ll do anything for his family… Donovan “Donny” Steel is on a partnership track with a major Denver law firm. He loves his city career and his lu...,"","Fiction, Waterhouse Press LLC"
14,184247324,"=""9781642632934""","Tag, We're It",Elizabeth Hayley (167686571),Trade Paperback,"The fun and games continue… Taylor and Ransom have been through a lot together—a back-alley beatdown, a fiasco of a family reunion, the wrong funer...","","Fiction, Waterhouse Press LLC"
15,169838873,"=""9781642632163""",Grant's Blaze,"Angel Payne (167685370), Victoria Blue (167686535)",Trade Paperback,"His worst burns are from the fire she didn't start... Being someone’s rock is a role Rio Gibson never saw herself playing. On most days, she’s not ...","","Fiction, Waterhouse Press LLC"
16,180136797,"=""9781642632712""",Freed,Helen Hardt (167685406),Trade Paperback,"When you hit rock bottom, there’s nowhere to go… Dale Steel has spent his life running from the horror of his past, so he’s completely unprepared f...","","Fiction, Waterhouse Press LLC"
17,181451741,"=""9781642632866""",Let's Not & Say We Did,Elizabeth Hayley (167686571),Trade Paperback,"There are no more secrets looming between Taylor and Ransom. But sometimes, the truth can be just as damaging. After an encounter in an alley with ...","","Fiction, Waterhouse Press LLC"
18,172849860,"=""9781642632484""",Fate of Storms,"Meredith Wild (167685616), Angel Payne (167685370)",Trade Paperback,A stolen destiny. An impossible quest. Kara Valari has broken one of the underworld’s highest laws and is serving the ultimate sentence. But nothin...,"","Fiction, Waterhouse Press LLC"
19,178251936,"=""9781642632699""",Ready or Not,Elizabeth Hayley (167686571),Trade Paperback,"Taylor Peterson is hoping for a fresh start. With her best friend, Sophia, and the rest of their little gang by her side, she’s confident she can s...","","Fiction, Waterhouse Press LLC"
20,178202068,"=""9781642632675""",Cherished,Helen Hardt (167685406),Trade Paperback,"He doesn’t know how much he’s cherished… Dale Steel has fallen in love with his intern, Ashley White. She’s vibrant, intelligent, and full of life,...","","Fiction, Waterhouse Press LLC"
