Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,37377444,"=""9781534480728""",Max & Mo's First Day at School,Patricia Lakin (1851526),Hardcover,From award-winning author Patricia Lakin and Caldecott Medal–winning illustrator Brian Floca comes a Level 1 Ready-to-Read starring the adorable ha...,Fiction Ages 7-12,"Fiction, Animals, Simon Spotlight"
"",37377444,"=""9781416925330""",Max & Mo's First Day at School,Patricia Lakin (1851526),Trade Paperback,"In a series of adorable Level 1 Ready-to-Reads, award-winning author Patricia Lakin and the ever-talented Brian Floca tell the story of two hamster...",Fiction Ages 7-12,"Fiction, Animals, Simon Spotlight"
"",37377444,"=""9781534400443""",Max & Mo's First Day at School,Patricia Lakin (1851526),Enhanced eBook,"In a series of adorable Level 1 Ready-to-Reads, award-winning author Patricia Lakin and the ever-talented Brian Floca tell the story of two hamster...",Fiction Ages 7-12,"Fiction, Animals, Simon Spotlight"
2,37378181,"=""9781534480698""",Max & Mo Go Apple Picking,Patricia Lakin (1851526),Hardcover,From award-winning author Patricia Lakin and Caldecott Medal–winning illustrator Brian Floca comes a Level 1 Ready-to-Read starring the adorable ha...,Fiction Ages 7-12,"Fiction, Animals, Simon Spotlight"
"",37378181,"=""9781416925354""",Max & Mo Go Apple Picking,Patricia Lakin (1851526),Trade Paperback,Max and Mo are tired of eating corn. Luckily the big ones -- the kids -- just went apple picking. Everyone knows you can make applesauce with apple...,Fiction Ages 7-12,"Fiction, Animals, Simon Spotlight"
"",37378181,"=""9781442426276""",Max & Mo Go Apple Picking,Patricia Lakin (1851526),Fixed Layout eBook,Max and Mo are tired of eating corn. Luckily the big ones -- the kids -- just went apple picking. Everyone knows you can make applesauce with apple...,Fiction Ages 7-12,"Fiction, Animals, Simon Spotlight"
3,37379495,"=""9781534480735""",Max & Mo's Halloween Surprise,Patricia Lakin (1851526),Hardcover,From award-winning author Patricia Lakin and Caldecott Medal–winning illustrator Brian Floca comes a Level 1 Ready-to-Read starring the adorable ha...,Fiction Ages 7-12,"Fiction, Animals, Simon Spotlight"
"",37379495,"=""9781416925392""",Max & Mo's Halloween Surprise,Patricia Lakin (1851526),Trade Paperback,"The students in Max and Mo's classroom are getting ready for Halloween by making masks. Once the kids go home, it's time for Max and Mo to make the...",Fiction Ages 7-12,"Fiction, Animals, Simon Spotlight"
"",37379495,"=""9781416964711""",Max & Mo's Halloween Surprise,Patricia Lakin (1851526),Enhanced eBook,"The students in Max and Mo's classroom are getting ready for Halloween by making masks. Once the kids go home, it's time for Max and Mo to make the...",Fiction Ages 7-12,"Fiction, Animals, Simon Spotlight"
4,168527736,"=""9781481471442""",Colorful Story of Comics,Patricia Lakin (1851526),Trade Paperback,"Now beginning readers can learn all about the history of comics, graphic novels, manga, and more in this installment of the nonfiction Level 3 Read...","","Concepts, Pop Culture, International, Non-Fiction, Common Core Exemplar, Entertainment, Library, Multicultural, Simon Spotlight"
"",168527736,"=""9781481471459""",Colorful Story of Comics,Patricia Lakin (1851526),Hardcover,"Now beginning readers can learn all about the history of comics, graphic novels, manga, and more in this installment of the nonfiction Level 3 Read...","","Concepts, Pop Culture, International, Non-Fiction, Common Core Exemplar, Entertainment, Library, Multicultural, Simon Spotlight"
"",168527736,"=""9781481471466""",Colorful Story of Comics,Patricia Lakin (1851526),Enhanced eBook,"Now beginning readers can learn all about the history of comics, graphic novels, manga, and more in this installment of the nonfiction Level 3 Read...","","Concepts, Pop Culture, International, Non-Fiction, Common Core Exemplar, Entertainment, Library, Multicultural, Simon Spotlight"
